Filename,Document_ID,Document_title,Filename_old,Document_type,Document_maintype,DT_abbr,Creation_date_original,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_original,Site_ID,Equipment_scan,Source__original_copy_edited-copy,Resolution_scan_dpi,Creator_scan,Original_material,Find_inventory_number,Convolute_inventory_number,Bone_stone_inventory_number,Excavation_object_ID,Archaeological_object_ID,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_FU_4DPuzzle17842__TD_F-I_j21,TD_FU_4DPuzzle17842,TD_F-I_j21,,Fundzettel,Fundzettel,FU,,1979|1980,25.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_j21,,Feldbeobachtung,,
TD_FU_4DPuzzle17843__TD_F-I_k19,TD_FU_4DPuzzle17843,TD_F-I_k19,,Fundzettel,Fundzettel,FU,,1985,26.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_k19,,Feldbeobachtung,,
TD_FU_4DPuzzle17844__TD_F-I_k23,TD_FU_4DPuzzle17844,TD_F-I_k23,,Fundzettel,Fundzettel,FU,,1983|1984,01.03.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_k23,,Feldbeobachtung,,Ab Grab 36 fehlen die Fundzettel (in etwa 20?)
TD_FU_4DPuzzle17845__TD_F-I_l16,TD_FU_4DPuzzle17845,TD_F-I_l16,,Fundzettel,Fundzettel,FU,,1998,27.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_l16,,Feldbeobachtung,,
TD_FU_4DPuzzle17846__TD_F-I_l17,TD_FU_4DPuzzle17846,TD_F-I_l17,,Fundzettel,Fundzettel,FU,,1998,27.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_l17,,Feldbeobachtung,,
TD_FU_4DPuzzle17847__TD_F-I_l18,TD_FU_4DPuzzle17847,TD_F-I_l18,,Fundzettel,Fundzettel,FU,,1984|1985,27.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_l18,,Feldbeobachtung,,
TD_FU_4DPuzzle17848__TD_F-I_l19,TD_FU_4DPuzzle17848,TD_F-I_l19,,Fundzettel,Fundzettel,FU,,1985|1987|2001,28.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_l19,,Feldbeobachtung,,
TD_FU_4DPuzzle17849__TD_F-I_m19,TD_FU_4DPuzzle17849,TD_F-I_m19,,Fundzettel,Fundzettel,FU,,1984|1985|1986,27.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_m19,,Feldbeobachtung,,
TD_FU_4DPuzzle17850__TD_F-I_m20,TD_FU_4DPuzzle17850,TD_F-I_m20,,Fundzettel,Fundzettel,FU,,1984,26.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_m20,,Feldbeobachtung,,
TD_FU_4DPuzzle17851__TD_F-I_m21,TD_FU_4DPuzzle17851,TD_F-I_m21,,Fundzettel,Fundzettel,FU,,1984,27.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_m21,,Feldbeobachtung,,
TD_FU_4DPuzzle17852__TD_F-I_m22,TD_FU_4DPuzzle17852,TD_F-I_m22,,Fundzettel,Fundzettel,FU,,1984,27.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_m22,,Feldbeobachtung,,
TD_FU_4DPuzzle17853__TD_F-I_m23,TD_FU_4DPuzzle17853,TD_F-I_m23,,Fundzettel,Fundzettel,FU,,1984,27.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_m23,,Feldbeobachtung,,
TD_FU_4DPuzzle17854__TD_F-I_n17,TD_FU_4DPuzzle17854,TD_F-I_n17,,Fundzettel,Fundzettel,FU,,1989,26.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_n17,,Feldbeobachtung,,
TD_FU_4DPuzzle17855__TD_F-I_n18,TD_FU_4DPuzzle17855,TD_F-I_n18,,Fundzettel,Fundzettel,FU,,1987|1988|1989,27.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_n18,,Feldbeobachtung,,
TD_FU_4DPuzzle17856__TD_F-I_n19,TD_FU_4DPuzzle17856,TD_F-I_n19,,Fundzettel,Fundzettel,FU,,1986|1987,27.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_n19,,Feldbeobachtung,,
TD_FU_4DPuzzle17857__TD_F-I_n20,TD_FU_4DPuzzle17857,TD_F-I_n20,,Fundzettel,Fundzettel,FU,,1986,27.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_n20,,Feldbeobachtung,,
TD_FU_4DPuzzle17858__TD_F-I_n21,TD_FU_4DPuzzle17858,TD_F-I_n21,,Fundzettel,Fundzettel,FU,,1986,28.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_n21,,Feldbeobachtung,,
TD_FU_4DPuzzle17859__TD_F-I_n22,TD_FU_4DPuzzle17859,TD_F-I_n22,,Fundzettel,Fundzettel,FU,,1986,28.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_n22,,Feldbeobachtung,,
TD_FU_4DPuzzle17860__TD_F-I_n25,TD_FU_4DPuzzle17860,TD_F-I_n25,,Fundzettel,Fundzettel,FU,,1986,28.02.2019,.pdf,08.03.2019,Julian Posch,OEAI,ÖAW (ÖAI/OREA),restricted,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,A5 Schreibpapier,,,,TD_F-I_n25,,Feldbeobachtung,,
