Convolute_subnumber,Convolute_inventory_number,Find_local_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment
K1996_1,K1996,,,,,,TD_A-II_o18_Planum1-2,,,,,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K1996_2,K1996,,,,,,TD_A-II_o18_Planum1-2,,,,,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K1996_3,K1996,,,,,,TD_A-II_o18_Planum1-2,,,,,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K1996_4,K1996,,,,,,TD_A-II_o18_Planum1-2,,,,,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K1996_5,K1996,,,,,,TD_A-II_o18_Planum1-2,,,,,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K1996_6,K1996,,,,,,TD_A-II_o18_Planum1-2,,,,,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2019_1,K2019,,,,,,TD_A-II_o21_Planum1-2,,,,,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2019_2,K2019,,,,,,TD_A-II_o21_Planum1-2,,,,,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2019_3,K2019,,,,,,TD_A-II_o21_Planum1-2,,,,,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2019_4,K2019,,,,,,TD_A-II_o21_Planum1-2,,,,,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2019_5,K2019,,,,,,TD_A-II_o21_Planum1-2,,,,,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2124_1,K2124,,,,,,TD_F-I_i23_Planum1,TD_F-I_i23_Grube5,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2124_2,K2124,,,,,,TD_F-I_i23_Planum1,TD_F-I_i23_Grube5,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2124_3,K2124,,,,,,TD_F-I_i23_Planum1,TD_F-I_i23_Grube5,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2124_4,K2124,,,,,,TD_F-I_i23_Planum1,TD_F-I_i23_Grube5,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2124_5,K2124,,,,,,TD_F-I_i23_Planum1,TD_F-I_i23_Grube5,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2124_6,K2124,,,,,,TD_F-I_i23_Planum1,TD_F-I_i23_Grube5,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2235_1,K2235,,,,,,TD_F-I_i22_Planum1-2,TD_F-I_i22_Grube8,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2235_2,K2235,,,,,,TD_F-I_i22_Planum1-2,TD_F-I_i22_Grube8,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2244_1,K2244,,,,,,TD_F-I_i22_Planum1-2,TD_F-I_i22_Grube8,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2244_2,K2244,,,,,,TD_F-I_i22_Planum1-2,TD_F-I_i22_Grube8,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2244_3,K2244,,,,,,TD_F-I_i22_Planum1-2,TD_F-I_i22_Grube8,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2244_4,K2244,,,,,,TD_F-I_i22_Planum1-2,TD_F-I_i22_Grube8,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2244_5,K2244,,,,,,TD_F-I_i22_Planum1-2,TD_F-I_i22_Grube8,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2466_1,K2466,,,,,,TD_F-I_i22_Planum2-3,TD_F-I_i22_Grube10,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2466_2,K2466,,,,,,TD_F-I_i22_Planum2-3,TD_F-I_i22_Grube10,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2466_3,K2466,,,,,,TD_F-I_i22_Planum2-3,TD_F-I_i22_Grube10,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K2466_4,K2466,,,,,,TD_F-I_i22_Planum2-3,TD_F-I_i22_Grube10,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3133,K3133,,,,,,TD_F-I_i22,TD_F-I_i22_Grube12,TD_F-I_a2-b1,,a2|b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
