Interpretation ID,Area,Finds,Description,Production type,Subsistence type,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Thessaly_Magnesia_Pyrgos_settlement_28,Thessaly_Magnesia_Pyrgos_settlement_28_small finds_70,Due to the finds inside a house the settlement may have been specialized on hunting and cattle breeding with following fur processing.,,animal husbandry, farming, hunting,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Thessaly_Magnesia_Sesklo_settlement_23,,,,animal husbandry, farming, fishing, hunting,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Thessaly_Magnesia_Pevkakia_settlement_30, Thessaly_Magnesia_Pevkakia_settlement_31,Thessaly_Magnesia_Pevkakia_settlement_31_animal remains_92, Thessaly_Magnesia_Pevkakia_settlement_31_botany_93,,,animal husbandry, farming, fishing,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Thessaly_Magnesia_Petromagula_settlement_33,Thessaly_Magnesia_Petromagula_settlement_33_animal remains_99,,,fishing,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien","Due to the settlement location on a mountainside and close to the sea, the primary supply of Petromagula was fishing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Thessaly_Northern Sporades_Agios Petros_settlement_39, Thessaly_Northern Sporades_Agios Petros_settlement_40, Thessaly_Northern Sporades_Agios Petros_settlement_41, Thessaly_Northern Sporades_Agios Petros_settlement_42,Thessaly_Northern Sporades_Agios Petros_settlement_478_small finds_1199,Because of the great amount of bone tools it is assumed that they were produced for the repair of fishing nets or the processing of wool and skins. ,bone tool production ,,"Liritzis Y., Orphanidis G.L., Efstratiou N. Neolithic Thessaly and the Sporades. Remarks on cultural contacts 1991 ; Efstratiou N. Agios Petros. A Neolithic Site in the Northern Sporades. Aegean 1985 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Thessaly_Karditsa_Prodromos_settlement_56,Thessaly_Karditsa_Prodromos_settlement_56_animal remains_134,,,animal husbandry,"Halstead P. - Jones G. Early neolithic economy in Thessaly - some evidence from excavations at 1980 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_69, Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_70,Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_69_pottery_156, Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_70_pottery_157,"The pottery that was found in the cave was meant for cooking, which indicates a more permanent usage of the cave.",,,"Chamilakis, Y. Άνθρωπος και σπηλαιοπεριβάλλον: Α´ Πανελλήνιο Σπηλαιολογικὸ Συνέδριο, 26-29/11/1992:
Πρακτικά (Εφορεία Παλαιοανθρωπολογίας-Σπηλαιολογίας). Αθήνα (1998), 85-96. None None; Gavrilaki, I. Άνθρωπος και σπηλαιοπεριβάλλον: Α´ Πανελλήνιο Σπηλαιολογικὸ Συνέδριο, 26-29/11/1992:
Πρακτικά (Εφορεία Παλαιοανθρωπολογίας-Σπηλαιολογίας). Αθήνα (1998), 75-84. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Thessaly_Larissa_Achilleion_settlement_80, Thessaly_Larissa_Achilleion_settlement_81,Thessaly_Larissa_Achilleion_settlement_81_botany_174, Thessaly_Larissa_Achilleion_settlement_81_animal remains_176, Thessaly_Larissa_Achilleion_settlement_81_small finds_179,,textile production,animal husbandry, farming,"Gimbutas M., Winn S., Shimabuku D. Achilleion: A Neolithic Settlement in Central Greece, 6400-5600 B.C. 1989 Los Angeles; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_72,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_72_small finds_175,,bone tool production ,,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Y. Tzedakis La Grotte de Gerani et la céramique en Crète occidentale. Thèse de doctorat 1980 Université de Paris I; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; A. Petrocheilou Το σπήλαιο Γεράνι Ρεθύμνου Κρήτης 2000 Heraklion; Y. Tzedakis - H. Martlew (Hrsg.),  Minoans and Mycenaeans. Flavours of their Time. National Archaeological Museum, 12 July - 27 November 1999, Athen 1999. None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_72,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_72_animal remains_177,The seashells indicate a close relationship of the cave's inhabitants to the sea.,,,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; A. Petrocheilou Το σπήλαιο Γεράνι Ρεθύμνου Κρήτης 2000 Heraklion; Y. Tzedakis - H. Martlew (Hrsg.),  Minoans and Mycenaeans. Flavours of their Time. National Archaeological Museum, 12 July - 27 November 1999, Athen 1999. None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Thessaly_Larissa_Argissa_settlement_73,Thessaly_Larissa_Argissa_settlement_73_lithics_163,,chipped stone tool production,,"Perlès C. Les industries du néolithique ""précéramique"" de Grèce: Nouvelles études, 1987 Warschau - Krakau; Hanschmann E. - Milojcic V. Die deutschen Ausgrabungen auf der Argissa-Magula in Thessalien III. Die 1976 Bonn; Reingruber, Agatha; Alram-Stern, Eva Die Argissa-Magula II. Das frühe und beginnende mittlere Neolithikum im Lichte transägäischer Beziehungen 2010 ; Milojčić, V. Die Deutschen Ausgrabungen auf der Argissa-Magula in Thessalien I. Das präkeramische Neolithikum sowie die Tier- und Pflanzenreste (Bonn 1962). None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_82,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_82_pottery_181, Crete_Rethymnon_Gerani-Cave_cave or rockshelter_82_pottery_182,Examinations of the bowls' surface showed remains of milk or dairy products. Other shards were examined by using gas-chromatography-mass spectrometry. The analyses showed not only animal fat but also botanical contents.,,,"O. Craig Organic Residue Analysis of Ceramics from the Neolithic Cave of Gerani, West Crete 2008 Oxford; C.W. Beck et al. Analysis of Organic Remains in the Fabric of Minoan and Mycenaean Pottery Sherds by Gas Chromatography - Mass Spectrometry 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Y. Tzedakis - H. Martlew (Hrsg.),  Minoans and Mycenaeans. Flavours of their Time. National Archaeological Museum, 12 July - 27 November 1999, Athen 1999. None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,Central Greece_East Attica_Nea Makri_settlement_86, Central Greece_East Attica_Nea Makri_settlement_87, Central Greece_East Attica_Nea Makri_settlement_88,Central Greece_East Attica_Nea Makri_settlement_86_pottery_189, Central Greece_East Attica_Nea Makri_settlement_86_small finds_191,,pottery tool production,,"Pantelidou-Gofa M. I neolithiki Nea Makri. Ta oikodomika 1991 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Pantelidou-Gofa M. Keramika ergaleia 1991 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Crete_Rethymnon_Atsipades_undefined_102,Crete_Rethymnon_Atsipades_undefined_102_pottery_220, Crete_Rethymnon_Atsipades_undefined_102_pottery_221,"The found pottery indicates contacts to Western and Central Crete. No tools that would speak for a settlement at this site have been found, but the interpretation as a cult site that started in the Neolithic and continued in the Minoan period is problematic because there is no evidence for cultic activities this early.",,,"K. Nowicki Some Remarks on the Pre- and Protopalatial Peak Sanctuaries in Crete 1994 ; Ch.E. Morris - V. Batten Final Neolithic Pottery from the Atsipadhes Peak Sanctuary 2000 Heraklion; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Central Greece_East Attica_Kitsos-Cave_cave or rockshelter_107,Central Greece_East Attica_Kitsos-Cave_cave or rockshelter_107_pottery_224, Central Greece_East Attica_Kitsos-Cave_cave or rockshelter_107_lithics_227, Central Greece_East Attica_Kitsos-Cave_cave or rockshelter_107_small finds_228, Central Greece_East Attica_Kitsos-Cave_cave or rockshelter_107_animal remains_231,,bone tool production , chipped stone tool production, pottery production, textile production,animal husbandry, fishing, hunting,"Lambert, N. La grotte préhistorique de Kitsos (Paris 1981) None None; Perlès C. Industries lithiques 1981 Paris; Leroy-Prost C. Industries osseuses de Kitsos 1981 Paris; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,
17,Crete_Chania_Lera-Cave_cave or rockshelter_7, Crete_Chania_Lera-Cave_cave or rockshelter_127, Crete_Chania_Lera-Cave_cave or rockshelter_128, Crete_Chania_Lera-Cave_cave or rockshelter_129, Crete_Chania_Lera-Cave_cave or rockshelter_135,Crete_Chania_Lera-Cave_cave or rockshelter_7_pottery_16, Crete_Chania_Lera-Cave_cave or rockshelter_7_pottery_118, Crete_Chania_Lera-Cave_cave or rockshelter_127_pottery_276, Crete_Chania_Lera-Cave_cave or rockshelter_128_pottery_288, Crete_Chania_Lera-Cave_cave or rockshelter_129_pottery_290, Crete_Chania_Lera-Cave_cave or rockshelter_135_pottery_292, Crete_Chania_Lera-Cave_cave or rockshelter_135_pottery_293, Crete_Chania_Lera-Cave_cave or rockshelter_135_pottery_294, Crete_Chania_Lera-Cave_cave or rockshelter_135_pottery_295,Because of the strong resemblance of the locally produced pottery to Knossian pottery one can assume close connections between Northern and Central Crete in the Neolithic.,pottery production,,"A. Guest-Papamanoli - A. Lambraki Les grottes de Lera et d´Arkoudia en Crète occidentale aux époques préhistoriques et historiques 1976 ; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; E. Karantzali Le Bronze Ancien dans les Cyclades et en Crète: Les relations entre les deux régions - Influence de la Grèce Continentale 1996 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,
