Site ID,Name of the site,Alias name,Alternative name,District,Region,Country,Geographical Coordinate Reference System,Coordinate source,Latitude,Longitude,Elevation,Authority file ID (Geonames ID),Topography,Description,Exact location,Number of activity periods,Reference,Comment,,
3,Gusir Höyük,,,Siirt,Southeastern Anatolia,Turkey,WGS84 - World Geodetic System 1984,,37.726544,41.822927,535,,hill,"The mound is located beside Gusir Lake, 40km south of the city of Siirt; 2 km west of Ormanardi Village in Eruh County on the southern shore of Kavaközü Creek, a tributary of the Botan River. Gusir Lake is a sinkole fed by the waters of the Kavaközü Creek, and by the springs around it. Its western side is covered with flatlands which extend through the Botan Rier bed. In the south the terrain rises rather stieeply before descending towards the deep canyon of the Tigris River a few kilometers away. (...) The site is  in an agricultural land, its surface covered with small terraced gardens; the site has suffered from the construction of the terraced boundaries of these gardens as well as from agricultural practices. The terrace slope on the north falls in terraces towards the Kavaközü Creek, the gently sloping western and southern flanks of the mound merge with the flatlands. The east end of the mound is bounded by the steep drop into Gusir Lake. The site convers an area approximately 150m in diameter and its top is at 535m above mean sea level. Apart from a few Medieval pottery fragments unearthed on the site, all the archaeological material encountered up to now belongs to different levels of the Pre-Pottery Neolithic period, mainly to its earliest horizon. Dating (C14) - 9975 and 9600 BP.",no,2,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul; Özdoğan, M. Gusir Höyük None None; Altınbilek-Algül, Çiler The Lithic Assemblages of Gusir Höyük (Turkey): The Preliminary Results 2013 Barcelona; Velibeyoglu, J. Erste Ergebnisse eines Surveys im Botan-Tal und Cattepe (Tilli) None None; Algaze, G. The Tigris-Euphrates Archaeological Reconnaissance Project: A Preliminary Report of the 1989-1990 Seasons None None","Coordinates are NOT officially approved - as the site can not be found in GoogleMaps or OREA but from (www.megalithic.co.uk -> http://www.megalithic.co.uk/article.php?sid=15182). In comparison with the map published by Özdogan the position of the site is correct.

For information on the research under Algaze see: Velibeyoglu, J., Schachner, A. and Schachner S., 2002. 837.

The number of activity periods is not exactly defined in the text (see above).",,
4,Sumaki Höyük,,,Batman,Southeastern Anatolia,Turkey,WGS84 - World Geodetic System 1984,Google maps,37.92,41.29,,,hill,,no,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None; Perincek, D. Besiri Yakininda Sumaki Kazi Alani ve Dolayinda Yapiland Jeoarkeolojik Calismalar None None; Algaze, G. The Tigris-Euphrates Archaeological Reconnaissance Project: A Preliminary Report of the 1989-1990 Seasons None None; Karadogan, S. Sumaki ve Cemialo Höyüklerine Etkisi Acisindan Garzan Vadisinin Jeomorfolojisi None None","The coordinates are taken from the location of the closest modern town (Besiri). 
The site  is situated east of Besiri Town in eastern Batman Province, at the mouth of the Garzan Basin, where the Garzan River makes a wide curve, between 700-710 m, on the Plio-Quaternary base flat. The dimensions of the settlement, positioned in the mountain-plain transition zone, are approximately 160 m (N-S) by 130 m (E-W), and the thickness of the fill varies between 3,5 and 3 m. Although the mound is bordered by the Kani Husur (Cadah Stream) to the north, the exact Iimits of the Neolithic mound are not clear due to significant topographical changes since 7500 BC.",,
5,Kastelli Chanion,,,Chania,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.5172,24.0195,,,hillside,"Remains of occupation (Hause 1) have been identified, as well as ceramic and obsidian. The remains are covering a time span from the Neolithic till the Middle Bronze Age. ",yes,4,"E. Hallager - Y. Tzedakis The Greek-Swedish Excavations at Kastelli, Khania 1984 1985 ; E. Hallager - Y. Tzedakis The Greek-Swedish Excavations, Kastelli-Khania (1978 and 1979) 1982 ; Y. Tzedakis - E. Hallager The Greek-Swedish Excavations at Kastelli, Khania 1980 1983 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","Kastelli is a hill in the Chania town (Minoan Kydonia) where remains from Minoan period have being identified. In the text written by Alram-Stern a unique number is given for the Kastelli (103);however, in reality two different sites are mentioned: a) the Splantzia ( Lat: 35,51650, Long: 24,02170 ) and b) the Odos Kanevaro/Agia Aikaterini Square (the coordinates I am giving in this sheet is about the latter,on the basis that the text is focusing on that). Finally, I am giving the decimal number because that way it can be used in the Arc G.I.S environment to produce Maps.  

P.S in the text at pages 2-4 the streets Katre, Varouchon, Plastira-Apokoronou, Tzanakaki, Parko Eirinis kai Filias are mentioned as having minoan remains. No coordinates are given for these; however, it has to be mentioned that the three later were located in a higher point. Finally, at the same area Odos Kanevaro/Agia Aikaterini and Spantzia the minoan settlement of the Late Bronze Age is also located. In that latter period tombs (single or in cemeteries have been found; no coordinates are given)

   ",,
6,Agios Ioannis-Cave,Erimitis Cave,Σπήλαιο Αγίου Ιωάννη (Ερημίτη),Chania,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.5012,23.6234,,,coast,"The cave is situated on the eastern end of Chania. Whereas there are three rooms, only the foremost room shows signs of human utilization. It is 8 m wide and juts out to the North-West. ",yes,3,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Tzedakis, Y. ADelt 36, 1981 (1988) B´2 Chron 395-396 None None; no name provided ARepLon 1989-90, 78 None None; no name provided BCH 113, 1989, 693. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","It has been used from the Final Neolithic till the Early Bronze Age; Ceramics have been found, as well as a stone item.  ",,
7,Lera-Cave,,Σπήλαιο Λερά,Chania,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.59,24.1023,,,mountain top,"The Lera-Cave is situated on the mountain top of the Vardies, which lie in the bay of Stavros on the peninsula Akrotiri.It has been occupied from Neolithic till Early Bronze Age. Ceramic and Obsidian has been found. ",yes,7,"A. Guest-Papamanoli - A. Lambraki Les grottes de Lera et d´Arkoudia en Crète occidentale aux époques préhistoriques et historiques 1976 ; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; E. Karantzali Le Bronze Ancien dans les Cyclades et en Crète: Les relations entre les deux régions - Influence de la Grèce Continentale 1996 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
8,Koumarospilio,,,Chania,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.5791,24.1431,,,mountain top,"It has been occupied from the Middle Neolithic till the Final Neolithic, while there is some evidence of occupation in the Late Bronze Age. ",yes,2,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; E. Karantzali Le Bronze Ancien dans les Cyclades et en Crète: Les relations entre les deux régions - Influence de la Grèce Continentale 1996 Oxford; Davaras, K. ADelt 28, 1973 (1977), B´2 Chron 583 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
9,Kalathas Akrotiriou,,,Chania,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.5521,24.081,,,coast,"This is a site, where remains in the from of ceramic, obsidian and construction have been found. The occupation period span between the Final Neolithic till Early Bronze Age.",yes,2,"Andreadaki-Vlasaki, M. ADelt 50, 1995 (2000) B´2, 732f. None None; Andreadaki-Vlasaki, M. Κρητική Εστία 7, 1999, 167. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
10,Nerokourou,,Νεροκούρου,Chania,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.4785,24.0425,,,plain,The fertile plain is situated close to the sea and lies north of the St. George`s Monastery. ,yes,1,"L. Vagnetti The Final Neolithic: Crete Enters the Wider World 1996 ; L. Vagnetti - Y. Tzedakis - A. Christopoulou Evidence for Neolithic Occupation at Nerokourou near Chania 1990 ; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
11,Spiliotissa-Cave,Polichna, Vryses,,Chania,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.3741,24.2015,,,mountain top,"It is a cave, where remains-in the form of ceramic-dated from the Neolithic till the Early Bronze Age have been found.  ",yes,2,"G.A. Papathanassopoulos Neolithic Culture in Greece None None; Kataki, E. ARepLon 53, 2006-2007, 119f. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,
12,Arkalies-Cave/Skourachladas,,,Chania,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.4178,24.0317,,,,The cave is situated on the plateau of Keramia.,no,2,"Tsivilaka, E. ADelt 38, 1983 (1989) B´2, 368 None None; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
