Research event ID,Research type,Institution,Year of activity start year,Year of activity end year,Project name,Project id,Project leader,Special analysis,Reference,Comment,,,,,,,
1,metal detecting survey,École française de Rome,,,,,,DNA analysis,,test research event 01 checking new urls,,,,,,,
2,field walking survey: systematic,Middle East Technical University, Taçdam,1988,1990,The Tigris-Euphrates Archaeological Reconnaissance Project,,"Algaze, G.",,"Algaze, G. The Tigris-Euphrates Archaeological Reconnaissance Project: A Preliminary Report of the 1989-1990 Seasons None None",,,,,,,
3,excavation: rescue,İstanbul Üniversitesi - Arkeoloji Bölümü - Prehistorya Kürsüsü,2009,,The Gusir Höyük excavation,,"Karul, N.",,"Özdoğan, M. Gusir Höyük None None; Altınbilek-Algül, Çiler The Lithic Assemblages of Gusir Höyük (Turkey): The Preliminary Results 2013 Barcelona",,,,,,,,
5,excavation: rescue,,2007,,The Sumaki Höyük Excavation,,"Özdogan, A.",,"Perincek, D. Besiri Yakininda Sumaki Kazi Alani ve Dolayinda Yapiland Jeoarkeolojik Calismalar None None; Karadogan, S. Sumaki ve Cemialo Höyüklerine Etkisi Acisindan Garzan Vadisinin Jeomorfolojisi None None","Joint project of the Mardin Museum and the Canakkale Onsekiz Mart University, Dept. of Archaeology.",,,,,,,
6,excavation: research,,1970,1987,"Greek-Swedish excavations, Kastelli/Chania, Plateia Agia Aikaterini",,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
7,field walking survey: undetermined,,1985,1995,Tsilonera Kalatha/Kalathas Akrotiriou,,,,"Andreadaki-Vlasaki, M. ADelt 50, 1995 (2000) B´2, 732f. None None; Andreadaki-Vlasaki, M. Κρητική Εστία 7, 1999, 167. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
8,field walking survey: systematic,,1978,1981,Chania-Survey,,"Moody, J.",archaeobotany: macro-botany, archaeobotany: pollen,"Tzedakis, Y. ADelt 34, 1979 (1987) B´2, 390 None None; J.A. Moody The Environmental and Cultural Prehistory of the Chania Region of West Crete: Neolithic through Late Minoan III 1987 Ann Arbor; J.A. Moody - O. Rackham - G. Rapp Environmental Archaeology of Prehistoric NW Crete 1996 ",,,,,,,
9,field walking survey: non-systematic, field walking survey: systematic,,1987,1990,Sphakia-Survey,,"L. Nixon, J. Moody",,"L. Nixon - J. Moody - O. Rackham Archaeological Survey in Sphakia, Crete 1988 ; no name provided ARepLon 1989-90, 81f.; None None; L. Nixon - J. Moody - O. Rackham Archaeological Survey in Sphakia, Crete 1989 ; no name provided ADelt 37, 1982 (1989) B´2 Chron 381-382. None None; no name provided ARepLon 1988-89, 109; None None; no name provided ARepLon 1987-88, 76. None None; L. Nixon Color and Brilliance: Obsidian, Chert, and Quartz in Sphakia, Crete 2007 Philadelphia; no name provided BCH 114, 1990, 824. None None; Nixon, L. Κρητική Εστία 3, 1989, 262f. None None; Nixon, L. Κρητική Εστία 2, 1988, 294. None None; L. Nixon - J. Moody - O. Rackham Archaeological Survey in Sphakia, Crete 1990 ; no name provided BCH 113, 1989, 693. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; no name provided BCH 112, 1988, 690; None None; no name provided ARepLon 1992-93, 81; None None; Niniou-Kindeli, V. ADelt 43, 1988 (1993) B´2, 555. None None",The survey was conducted by a Canadian team in the whole Eparchie of Sphakia.,,,,,,
10,excavation: research,American School of Classical Studies at Athens,1931,,Excavations in the Athenian Agora,,"Thompson, H.",,Immerwahr S.A. The earliest Athenian grave 1982 Princeton,,,,,,,,
11,excavation: research,Scuola Archeologica Italiana di Atene,1909,,Excavation in southern hillside of Akropolis,,,,Levi D. I primi abitanti di Atene 1989 ,,,,,,,,
12,excavation: research,,1956,1959,Excavation of G. Miliadis,,"Miliadis, G.",,"Sapouna-Sakellarakis E. Proistoriki keramiki ton anaskaphon N.Akropoleos (1956-1959) 1985 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
13,excavation: undetermined,3rd Ephorate of Prehistoric and Classical Antiquities,1963,,Plato's Academy excavation,,"Lyngouri-Tolia, E.",,"no name provided Αρχαιολογικόν Δελτίον
Χρονικά ADelt B 40 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; no name provided Αρχαιολογικόν Δελτίον
Χρονικά ADelt B 42 None None",The neolithic finds were found in year 1985 and 1987.,,,,,,,
14,excavation: research,,1971,1978,Sesklo,,"Theocharis, D. - Kotsakis, K.",dating: radiocarbon dating,"Adrimi-Sismani V. Le site préhistorique de Sesklo 1991 ; Wijnen M.H.J.M.N. The Early Neolithic I Settlement at Sesklo. An Early Farming Community 1981 Leiden; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Schachermeyr, F. Die ägäische Frühzeit. 1. Band. Die vormykenischen Perioden des griechischen Festlandes und der Kykladen. None None; Adrimi-Sismani V. Proistorikos oikismos Sesklou 1990 ",,,,,,,,
