H�y�cektepe Survey;;;;;;;;;
Sherd reference no.;drawing no.;Grid location;Clay colour (surface/core);Texture of clay/inclusions;Surface treatment/decoration;Caramic form;Type;Handhold;Date
35HT/96/Film 31;Cizim 1;#111;beige/grey, dark grey at core;medium hard, small inclusions, coarse mica, green/xellow grit ;smoothed;lid of pyxis;Lid 2;;EBA (Thermi? Period/town)
35HT/96/Film 31;x;#111;light grey, buff/blak at core;gritty, small /medium gritty inclusions, calcite and micaceous;self-slip(?);tubular lug;Shallow bowl 3;Lug 1B;EBA (Thermi? Period/town)
35HT/96/Film 31;x;#111;buff, black at core;hard, gritty with medium/coarse gritty inclusion, micaceous;burnished;tubular lug;Shallow bowl 3;Lug 1B;EBA (Thermi? Period/town)
35HT/96/Film 31;x;#111;gray, black at core;hard, sandy with small gritty inclusions, calcite, micaceous;burnished;tubular lug;Shallow bowl 4;Lug 1B;EBA (Thermi? Period/town)
35HT/96/Z155;Cizim 5;#111;orange/grey, dark grey at core;gritty, small coarse calcite mica inclusions;no surface treatment;tripod cooking pot feet;Foot 2;;EBA (Thermi? Period/town)
35HT/96/Z154;x;#111;light grey to black on surface, black at core;fine, hard, small inclusions, micaceous, calcite;burnished;tubular lug;Shallow bowl 1b;Lug 1B;EBA (Thermi? Period/town)
35HT/96/Y111;;#112;orange/pink, grey/orange at core;medium hard, small inclusions, calcite and micaceous;smoothed;jar rim ;;;EBA (Thermi? Period/town)
35HT/96/Y73;;#112;orange/grey-beige, grey/orange at core;hard, medium iclusions, calcite, micaceous;smoothed;jug, flaring lip;Jug 0 ;;EBA (Thermi? Period/town)
35HT/96/Y12;x;#112;orange/brown, sandy at core;medium hard, medium inclusions;no treatment;round base;Base 2B;;EBA (Thermi? Period/town)
35HT/96/Y89;x;#112;black (surface and core);very hard and gritty, small inclusions, calcite, micaceous;no treatment;base;Base 1B;;EBA (Thermi? Period/town)
35HT/96/A506;x;#113;dark grey/black, black at core;very hard and gritty, small/medium gritty inclusions, calcite, micaceous;unburnished;unclear;Bar handle 2;;EBA (Thermi? Period/town)
35HT/96/A518;Cizim 12;#113;beige/orange, dark brown at core;medium paste, small inclusions, calcite, micaceous;burnished;unclear;Characteristic wall fragment 7;;EBA (Thermi? Period/town)
35HT/96/Y552;;#114;orange (surface and core);medium hard, coarse and gritty, calcite, micaceous;left untreated;foot/handle?;foot/handle?;;
35HT/96/A937;Cizim 16;#121;grey, dark grey/sandy at core;hard and gritty, small gritty inclusions, calcite, micaceous;burnished;bowl;Shallow bowl 2;;EBA (Thermi? Period/town)
35HT/96/A925;x;#121;grey/black (surface and core);hard and gritty, small gritty inclusions, calcite, micaceous;burnished;bowl;Shallow bowl 7;;EBA (Thermi? Period/town)
35HT/96/Y272;x;#122;pinkish beige, brown at core;medium, gritty inclusioncs calcite, micaceous;smoothed, incised, cross-hatched decoration ;unclear (body sherd);Characteristic wall fragment 2a;;EBA (Thermi? Period/town)
35HT/96/Y242+Y249;Cizim 19;#242;brown, black at core;very hard and gritty, small inclusions, calcite, micaceous;burnished, incised corss-hatched decoration;unclear (body sherd);Characteristic wall fragment 2a;;EBA (Thermi? Period/town)
35HT/96/Film 30;;#125;gray/brown-black (black at core);hard, small inclusions, calcite, micaceous;burnished, certical ribbed plastic decoration ;bowl rim ;keine Aussage, da keine Zeichnung/Foto;;EBA (Thermi? Period/town)
35HT/96/Film 30;Cizim 21;#125;black, dark grey/black at core;very hard and gritty, small inclusions, calcite, micaceous;unburnished;bowl;Shallow bowl 4;Decorated wall fragment 2a;EBA (Thermi? Period/town)
35HT/96/Film 30;x;#125;black brown, black at core;hard, small gritty inclusions, calcite, micaceous;smoothed, unburnished;bowl with pierced lug handles;Shallow bowl 6a;Knob handle 4;EBA (Thermi? Period/town)
35HT/96/Y226;Cizim 23;#131;black (surface and core);hard and gritty, small gritty inclusions, calcite, micaceous;smoothed and unburnished;jug, flaring rim;Base 6A;;EBA (Thermi? Period/town)
35HT/96/Y196;Cizim 24;#165;pink, grey at core;medium sandy, medium inclusions, calcite, micaceous;smoothed, incised zig-zag lines;jug, flaring lip;Handle 1;Decorated wall fragment 2a;EBA (Thermi? Period/town)
35HT/96/Y220;Cizim 25;#131;pink, orange at core;medium hard and gritty, calcite, micaceous;untreated, incised line decoration;fragment of storage jar;Characteristic wall fragment 2a (Pithos);;unclear
35HT/96/A731;Cizim 32;#152;black (surface and core);very hard and gritty, small inclusions, calcite, micaceous;smoothed, pressed circular decoration ;Jar (?);Characteristic wall fragment 4;;EBA (Thermi? Period/town)
35/HAT/96/A717;Cizim 33;#152;orange, reddish brown at core;hard and gritty, small inclusions, calcite, micaceous;none;Large jar/pithos (?);Jar/Pithos?;;EBA (Thermi? Period/town)
35HT/96/A861;x;#154;grey/black (surface and core);hard and gritty, small gritty inclusions, calcite, micaceous;smoothed;Jar;Handle 2;;EBA (Thermi? Period/town)
35HT/95/Z199;Cizim 35;#135;buff, brown/grey at core;gritty and hard, small gritty inclusions, calcite, micaceous;smoothed;tubular lug;Shallow bowl 1a;Lug 1;EBA (Thermi? Period/town)
?;;;;;;;;;
35HT/96/Y479;Cizim 38;#161;black (surface and core);hard and gritty, small inclusions, calcite, micaceous;smoothed;lug;knob handle 5;;EBA (Thermi? Period/town)
35HT/96/Film 30;Cizim 39;#134;beige, buff/grey at core;medium, gritty inclusioncs calcite, micaceous;smootehd;unclear;knob handle 6;;EBA (Thermi? Period/town)
