IFAO No.,Sample No.,LCP petro URL,fundname,Fabrikat1,LCP petrofabric URL,LCP petrofabric,uploaded to LCP,Autor
5435,SY12-01,https://www.levantineceramics.org/petrographics/5967-sy12-01,5-13-217-3-K5,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5436,SY12-02,https://www.levantineceramics.org/petrographics/5968-sy12-02,5-13-336-4-K2,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5437,SY12-03,https://www.levantineceramics.org/petrographics/5974-sy12-03,6-13-116-1-K41,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5438,SY12-04,https://www.levantineceramics.org/petrographics/5975-sy12-04,6-13-112-6-K3,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5439,SY12-05,https://www.levantineceramics.org/petrographics/5960-sy12-05,6-13-24-4-K1,ASW-MARL_01,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
5440,SY12-06,https://www.levantineceramics.org/petrographics/5961-sy12-06,6-13-116-2-K13,ASW-MARL_01,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
5441,SY12-07,https://www.levantineceramics.org/petrographics/5520-sy12-07,6-13-30-1-K1,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5442,SY12-08,https://www.levantineceramics.org/petrographics/5994-sy12-08,6-13-46-3-K1,ASW-NILE_03,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5443,SY12-09,,5-13-262-5-K12,ASW-IMP_07,,,,Lisa Peloschek
5444,SY12-10,,6-13-90-4-K47,ASW-IMP_07,,,,Lisa Peloschek
5445,SY12-11,https://www.levantineceramics.org/petrographics/5976-sy12-11,6-13-116-2-K11,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5446,SY12-12,https://www.levantineceramics.org/petrographics/5965-sy12-12,6-13-111-2-K20,ASW-MARL_03,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
5447,SY12-13,https://www.levantineceramics.org/petrographics/5964-sy12-13,6-13-107-1-K4,ASW-MARL_05,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
5448,SY12-14,https://www.levantineceramics.org/petrographics/5969-sy12-14,6-13-86-1-K22,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5449,SY12-15,https://www.levantineceramics.org/petrographics/5485-sy12-15,6-13-97-2-K22,ASW-MARL_01,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
5450,SY12-16,,5-13-291-4-K15,ASW-IMP_09,,,,Lisa Peloschek
5451,SY12-17,https://www.levantineceramics.org/petrographics/5487-sy12-17,5-13-315-6-K5,ASW-MARL_02,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
5452,SY12-18,,6-13-86-1-K31,ASW-IMP_08,,,,Lisa Peloschek
5453,SY12-19,https://www.levantineceramics.org/petrographics/5989-sy12-19,6-13-111-3-K22,ASW-NILE_02,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,Egyptian Nile Clay with Calcareous Inclusions,X,Lisa Peloschek
5454,SY12-20,https://www.levantineceramics.org/petrographics/5970-sy12-20,6-13-55-1-K7,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5455,SY12-21,https://www.levantineceramics.org/petrographics/5977-sy12-21,6-13-107-2-K7,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5456,SY12-22,https://www.levantineceramics.org/petrographics/5990-sy12-22,6-13-35-3-K7,ASW-NILE_02,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,Egyptian Nile Clay with Calcareous Inclusions,X,Lisa Peloschek
5457,SY12-23,https://www.levantineceramics.org/petrographics/5966-sy12-23,6-13-116-1-K2,ASW-MARL_04,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,Egyptian Mixed Clay,X,Lisa Peloschek
5458,SY12-24,https://www.levantineceramics.org/petrographics/5980-sy12-24,6-13-49-2-K4,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5459,SY12-25,https://www.levantineceramics.org/petrographics/5991-sy12-25,5-13-215-4-K109,ASW-NILE_02,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,Egyptian Nile Clay with Calcareous Inclusions,X,Lisa Peloschek
