fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware Group URL,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Probe,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Höhe,Höhe erh,of_erhaltung,wandstärke,LCP petro sample ID,LCP petro sample URL,fabrikat LP,LCP Name,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
28701Aa-K3,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,7.1,475,700,1,RS,Rädchendekor,Überzug,flächig,10R6/4,10R6/4,5YR7/6,,matt,tw. abgerieben,,FALSCH,"Dm geschätzt,viell T619",WAHR,FALSCH,FALSCH,FALSCH,18,,,,oxidierend,W-außen,3,0,gut,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Aa-K4,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,1.4,450,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/4,2.5YR5/4,2.5YR7/6,,matt,abgerieben,,FALSCH,"Rille , ähnlich T352a",WAHR,FALSCH,FALSCH,FALSCH,24,,,,,W-außen,3,0,abgerieben,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,"10R3/1, 10YR8/3",Denise Katzjäger
28701Ab-K14,https://www.levantineceramics.org/vessels/28701ab-k14,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Kasserolle,20,490,540,3,RS+BS,,Überzug,flächig,10R4/3,10R4/3,,,matt,kompakt,verbrannt,FALSCH,"außen und Rand innen vernrannt, runder Boden (4.-Anf 5.Jh.), Zeichnung ER2",WAHR,FALSCH,FALSCH,FALSCH,24,11.2,,,,,4,0,,0,,,"ASW-NILE_01, ASW-NILE_02",Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,"Gempeler 1992, 146",,Denise Katzjäger
28701Ac-K6,https://www.levantineceramics.org/vessels/28701ac-k6,Elephantine,https://pleiades.stoa.org/places/786021,M10,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.2,425,565,1,RS+BS,Bemalung vor Brand,Überzug,flächig,7.5YR8/4,7.5YR8/4,2.5YR5/8,,matt,kompakt,,FALSCH, Zeichnung ER6,WAHR,FALSCH,FALSCH,FALSCH,14,,,,,"W-innen,W-außen",0,4.7,gut,0,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,,"2.5YR4/4, 10R3/1",Denise Katzjäger
28701Ad-K20,https://www.levantineceramics.org/vessels/28701ad-k20,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,78.3,425,565,1,RS,Bemalung nach Brand,Überzug,außen,2.5YR6/6,10R4/4,10R5/6,,matt,kompakt,,FALSCH,grober Nilschlamm,WAHR,FALSCH,FALSCH,FALSCH,30,,,,oxidierend,"W-außen, R-oben",0,0,gut,0,EL12-22,https://www.levantineceramics.org/petrographics/5522-el12-22,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,10R3/1,Denise Katzjäger
28701Ad-K25,https://www.levantineceramics.org/vessels/28701ad-k25,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,BS,,Überzug,außen,10R5/4,10R4/4,2.5YR4/4,,matt,kompakt,,FALSCH,wahrscheinlich Krug,FALSCH,FALSCH,FALSCH,FALSCH,,6,,,,,3.5,0,,0,EL12-30,https://www.levantineceramics.org/petrographics/6057-el12-30,"ASW-NILE_01, ASW-MIX_02",Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Denise Katzjäger
28701Ad-K28,https://www.levantineceramics.org/vessels/28701ad-k28,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Kasserolle,4,540,700,3,RS,Bemalung nach Brand,Überzug,flächig,10R5/4,,2.5YR5/4,,matt,tw. abgerieben,verbrannt,FALSCH,"außen verbrannt,= Nr 8, außen abgesplittert, weicher Ton",WAHR,FALSCH,FALSCH,FALSCH,18,,,,,R-oben,3.5,0,abgerieben,0,EL12-40,https://www.levantineceramics.org/petrographics/6065-el12-40,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,"10YR8/3, 10R3/1",Denise Katzjäger
28701Ad-K29,https://www.levantineceramics.org/vessels/28701ad-k29,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,1.3,490,700,1,RS,,Überzug,flächig,,,2.5YR4/6,,matt,kompakt,verbrannt,FALSCH,innen und außen verbrannt,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,4,0,,0,EL12-18,https://www.levantineceramics.org/petrographics/6047-el12-18,"ASW-NILE_01, ASW-NILE_03",Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Denise Katzjäger
28701Ad-K36,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Nile Silt Amphorae,https://www.levantineceramics.org/wares/nile-silt-amphorae,Amphore,unbestimmbar,,,1,HENKEL,,,,,5YR5/4,5YR5/4,,,,,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,7,0,,0,,,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Denise Katzjäger
28701Af-K18,https://www.levantineceramics.org/vessels/28701af-k18,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,WS,Bemalung nach Brand,Überzug,flächig,10YR8/2,10YR8/2,7.5YR7/3,,matt,abgerieben,,FALSCH,Bemalung fast nicht mehr zu erkennen,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,W-außen,0,0,abgerieben,0.5,EL12-33,https://www.levantineceramics.org/petrographics/6060-el12-33,ASW-MARL_05,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Denise Katzjäger
