fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware URL,LCP-ID,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Probe,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,LageDekor,of_erhaltung,LCP petro sample ID,LCP petro sample URL,fabrikat_lp,LCP Name,LCP Petrofabric URL,Dekorfarben,Author
28707Ub-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Sonstiges,,,,Stempel,,,,1,,,Überzug,flächig,,2.5YR5/6,,,matt,kompakt,,FALSCH,"Stempel aus gebranntem Ton , Pink clay-Nilschlamm Mischung, Stempelmotiv: Kreuz, Foto",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
28707Ug-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Sonstiges,,,,Model,,,,1,,,Überzug,außen,2.5YR7/6,2.5YR7/6,2.5YR5/6,,matt,tw. abgerieben,,FALSCH,"Model für eine Lampe, auf der Außenseite Schrift eingeritzt, Foto",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uk-K1,https://www.levantineceramics.org/vessels/28707uk-k1,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Vorratsgefäß,Kaiserzeit oder früher,,,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR5/6,2.5YR3/1,matt,kompakt,,FALSCH,"dm über 50cm, Nilschlamm grob",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
28707Uk-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,43.1,475,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,verwittert,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uk-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,7.2,490,565,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,14,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uk-K4,https://www.levantineceramics.org/vessels/28707uk-k4,Elephantine,https://pleiades.stoa.org/places/786021,K26,Dünnwandige Ware (DW),Aswan Thin-walled ware,https://www.levantineceramics.org/wares/aswan-thin-walled-ware,323,Schale/Schüssel,20.2,650,700,2,RS,Bemalung vor Brand,Überzug,flächig,10R7/4,10R6/6,10R6/4,,matt,abgerieben,verwittert,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,12,,,,R-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10YR8/4,Denise Katzjäger
28707Uk-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K26,African Red Slip Ware,,,,Teller,Hayes 99A,,,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR5/8,,glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,14,,,,,,,,,,,,Denise Katzjäger
28707Uk-K6,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Deckel,1.1,450,700,1,RS,,Überzug,flächig,10YR8/3,10YR8/3,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,6.4,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uk-K7,https://www.levantineceramics.org/vessels/28707uk-k7,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Deckel,1.1,450,700,1,GF,,Überzug,flächig,10YR8/3,10YR8/3,,,matt,abgerieben,,FALSCH,Ganzgefäß,WAHR,FALSCH,FALSCH,FALSCH,5,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uk-K8,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,23.1,500,700,1,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
