ID,Place of Birth,Gender,Age,L1,Education,Profession,Other Personal Information,Smartphone Usage,CERTIT Exam Level,Speaking Score,Total Score,Exam Result,Exam Date (aa-mm-gg),Transcription,Task / Linguistic Speech Act
C_001,Russia,F,35,Rumeno,Scuola superiore,Allestitrice,Vive in Italia da 12 anni. Conosce il russo,Spesso,B1,30,98,passed exam,2023-05-31,buongiorno capo (.) guardi come oggi c’è un po’ di problemi a casa che i miei figli non so con chi lasciarli (.) non posso restare oltre: l’orario di lavoro. (.) delle cinque. (.) se è possibile: posso lavora da casa. (.) grazie. ,RIFIUTO
C_002,India,M,,Inglese/Hindi/altre,,Lavoro in ristorante,Vive a Roma da 28 anni,Sì,B1,0,9,failed exam,2023-03-01,"o:kke- okke (0.2) okke mio: (0.1) e:h mio: (0.2) e-eh ras, io ho cambiato (v)ita. non voglio andare sinema, vuole cambiare: altra giorni di sinema, noi (vogliamo and-) oggi di fare qualcose: di: altra cose. (0.1) mi vuole fare il lavoro. (0.2) poi prossima volta andiamo (al) sinema. (0.1) qualcosa di giorni. va bene. ",DISDETTA
C_003,Cuba,F,,Spagnolo,,Addetta negozio,Vive in Italia da 10 anni,"Sì, spesso e per tutto",B1,28,83,passed exam,2023-03-02,buongiorno tesoro(.) purtroppo ho avuto un imprevisto e oggi non riesco proprio a venire al cinema (.) mi dispiace tanto (.) e: al massimo ci organizziamo per andare un’altra sera-(.) un’altra sera(.) un bacio,DISDETTA
C_004,Romania ,F,,Romeno,Scuola per infermiera,Badante e pulizia,Vive in Italia dal 2002,"Sì, ma solo il necessario",B1,27,79,passed exam,2023-03-02,"ciao (marcellì)! senti (.)prima di tutto:(.) vorrei sapere come stai(.) penso che è tutto apposto(.) e il lavoro, come va, senti(.)  ti ricordi che oggi noi ci dovevamo vedere, solo che(.) io c’ho un impedimento(.) non ci riesco a vedere or- oggi. mi dispiace tanto (.) tantissimo anzi(.) perché pure quel film che noi: (.) lo volevamo vedere, era una cosa che:(.) tenevo tanto=tantissimo. però guarda, te facio un’altra proposta(.) e spero che me l’accetti: (.) me la devi accettare no spero! me la devi accettare! Eh: ci possiamo vedere dopodomani:(.) che ne so, faciamo la colazione? (.) e poi magari ci prendiamo tutto il giorno giusto per noi due(.) un bacione, un abracio forte forte, ciao! ",DISDETTA
C_005,Sudafrica,F,18,,,,,sì,B1,27,75,passed exam,2023-03-01,"vai. ciao elena (0.1) so che dobbiamo andare- al cinema. però, stavo pensando che: non mi piace (0.1) tanto il film che dobbiamo vedere eeh: volevo sapere se possiamo andare: (0,1) a:l centro commerciale:, a far qualcosa- lì? (0.1) O se possiamo andare a- mangiare fuori (.) forse il sushi non so. (0.2) mi dispiace. però-, penso che: andare al cinema adesso è un po’: b-brutto. che il film non è così bello (.) e poi stavo: venendo e, penso che mangiare fuori un po’ più (.) meglio (0.1) ehm: fammi sapere ((coughing)) e ciao. ",DISDETTA
C_006,Tanzania,F,,Inglese/francese,,Assistente di volo,Vive a Roma da 9 anni,"Sì, molto",B1,23,62,failed exam,2023-03-01,"pina: buongiorno amica, come stai? eh: senti pina. ehm: mi spiace perché stasera: non possiamo: andare a guard- a guardare: un film insieme (.) perché: c'è mio figlio a casa e mio marito oggi lavora (.) allora eh: anche la baby-sitter- oggi non ci sono perché lei: ehm: beh- oggi ho impegnata (.) e non posso lasciare mio figlio a casa da solo. (0.1) andiamo dopodomani? (xxx) per me: dopodomani è meglio sono libera (.) ok? fammi sapere (.) ciao buona giornata. ",DISDETTA
C_007,Iran,F,,Persiano,Laurea in architettura non finita,Agenzia di telecomunicazione,Vive a Roma dal 2009,"Sì, soprattutto per parlare con la famiglia e fare foto",B1,30,98,passed exam,2023-03-02,"eh: uè ciao giulia(.) come stai? senti(.) noi oggi(.) stasera c’avevamo in programma di andare al cinema no?  però:(.) considera che un’oretta fa mi hanno chiamato e sono andata a prendere (elisa) da scuola perché ha la febbre(.) ora(.) direi che forse(.) considerato il periodo(.) è meglio non rischiare perché, eh: se elisa ha la febbre per covid, eh: io sicuramente l’avrò preso(.) lo passo a te e tu lo passi a tutta la: tutti i: lo passeremo a tutti gli spettatori all’interno del cinema(.) che dici, ti dispiace=vogliamo fare un altro giorno=aspettiamo che elisa si riprende? e poi decidiamo eventualmente: il giorno e l’ora? un bacio, fammi sapere. ",DISDETTA
C_008,Beirut,F,,,,Marketing azienda farmaceutica,,sì,B1,30,97,passed exam,2023-03-01,cia:o carolina come stai spero tutto bene. senti(.) non so come dirti (.) ma: mh: veramente sono in difficoltà mi trovo: veramente in difficoltà innanzitutto perché ti avevo promesso che: saremmo andati oggi a:l eh: a-al- cinema però: ho una scadenza domani che non sono riuscita: mh: a finire il lavoro (.) quindi: mi scuso tanto eh: dovrei lavorare praticamente: eh: tutta la notte per rispettare eh: questa- questa timeline questa: scadenza eh: ti prometto che: eh: reschedu- (ris)diamo per un'altra volta ((laughing)). quindi fammi sapere se settimana prossima per te (.) potrebbe andare bene così fissiamo già l'appuntamento (.) grazie e scusami ancora. ,DISDETTA
C_009,Romania,F,41,Romeno,,,"Vive in Italia dal 2004, sposata con due figli",Lo usa poco,B1,29,77,passed exam,2023-03-02,"eh: ciao giuli, senti: ricordi che: stasera dovevamo andare al cinema insieme? eh: purtroppo: (.) per alcune: (.) per alcune: cose: che sono successe stamattina (.) eh: dovrò stare a casa(.) quindi do- dovremmo rimandare questo appuntamento (.) non lo so poi decidiamo insieme se la prossima settimana: (.) insomma, anche quando è comodo anche per te (.) eh: (.) vedremo (.) intanto: volevo avvertirti che stasera non si può (.) eh: poi eventualmente ci sent- ci aggiorniamo per vedere che giorno possiamo metterci d'accordo(.) ok, fammi sapere: fammi sapere te=aspetto: la tua risposta quando sei disponibile(.) mi dispiace ancora(.) mi dispiace che: non posso (.) per stasera(.) non l'ho fatto apposta (.) poi ti racconto: nei minimi particolari quando ci vediamo (.) ok, ciao un abbraccio, baci, baci a tutti ",DISDETTA
C_010,Siria,F,,,,Professoressa Lingua Araba RomaTre,,Sì,B1,29,90,passed exam,2023-03-01,ciao alessia scusami ti avevo promesso 5 giorni fa (.) che saremmo andati al cinema ma- ma purtroppo: sono mh: sono arrivata ora a casa (.) se- non mi sento tanto bene ho un po' di febbre un po' di tosse non mi pare il caso di: mh: di- almeno di stare a contatto con te (.) so che sareste ceh  mh: solo che rimani male ma: (.) cerca di comprendere anche la mia situazione di salute (.) grazie ciao baci e abbracci. ,DISDETTA
