Archaeological_object_ID,Archaeological_object_type,Archaeological_object_comment,Excavation_object_ID,Position,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Corresponding_to_archaeological_object_ID,RelatedTo,Creator_metadata,Digitisation_comment
LBIlocus_TD_F-I_j21_L22,Grube|Opfergrube,,TD_F-I_j21_Planum1|TD_F-I_j21_Planum2|TD_F-I_j21_Planum2-3|TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_a1,TD_Spaetzeit|TD_Ptolemaeerzeit,,,TD_F-I_j21_Abfallgrube1,,OREA,
LBIwall_TD_F-I_j21_M1,Mauer,,TD_F-I_j21_Planum0-1,,TD_F-I_b1,,,TD_E2,,,OREA,
LBIwall_TD_F-I_j21_M10,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b2-1,,,TD_E3-2,,,OREA,
LBIwall_TD_F-I_j21_M100,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M101,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M102,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M103,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M104,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M105,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M106,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M107,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M108,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M109,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M11,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b2-1,,,TD_E3-2,,,OREA,
LBIwall_TD_F-I_j21_M110,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M111,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M112,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M113,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M114,Mauer,,TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_b3,,,TD_F,TD_F-I_j20_Grab10|TD_F-I_j20_j21_Keller_AO4DPuzzle108,,OREA,
LBIwall_TD_F-I_j21_M115,Mauer,,TD_F-I_j21_Planum4,,,,,,,,OREA,
LBIwall_TD_F-I_j21_M12,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b2,,,TD_E3,,,OREA,
LBIwall_TD_F-I_j21_M13,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b3-2,,,TD_F-E3,,,OREA,
LBIwall_TD_F-I_j21_M14,Mauer,,TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,TD_F-I_b2-1,,,TD_E3-2,TD_F-I_Villa_AO4DPuzzle105,,OREA,
LBIwall_TD_F-I_j21_M15,Mauer,,TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,TD_F-I_b3-1,,,TD_F-E2,TD_F-I_Villa_AO4DPuzzle105,,OREA,
LBIwall_TD_F-I_j21_M16,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b3,,,TD_F,,,OREA,
LBIwall_TD_F-I_j21_M17,Mauer,,TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,TD_F-I_b2-1,,,TD_E3-2,TD_F-I_Villa_AO4DPuzzle105,,OREA,
LBIwall_TD_F-I_j21_M18,Mauer,,TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,TD_F-I_b2-1,,,TD_E3-2,TD_F-I_Villa_AO4DPuzzle105,,OREA,
LBIwall_TD_F-I_j21_M19,Mauer,,TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,TD_F-I_b3-1,,,TD_F-E2,TD_F-I_Villa_AO4DPuzzle105,,OREA,
LBIwall_TD_F-I_j21_M2,Mauer,,TD_F-I_j21_Planum0-1|TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,TD_F-I_b3-1,,,TD_F-E2,TD_F-I_Villa_AO4DPuzzle105,,OREA,
LBIwall_TD_F-I_j21_M20,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b2,,,TD_E3,,,OREA,
LBIwall_TD_F-I_j21_M21,Mauer,,TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,TD_F-I_b3,,,TD_F,,,OREA,
