Group,Speaker ID,livello,livello-quantised,Livello,Livello-quantised,eta,Sesso,Sesso-quantised,cittaDiploma,citta abito,linguediverse,response-9,response-9-quantised,inglese,inglese-quantised,Tedesco,Tedesco-quantised,altro1,altro1-Rating,altro1-Rating-quantised,altro 2,altro2-Rating,altro3,altro3-Rating,spedisco messaggi,spedisco messaggi-quantised,altro2-Rating-quantised,altro3-Rating-quantised,task1,Task2,task3,task4,task5,Task6,Task7,Task8,Task9
Innsbruck,5594386,Dottorato,1,B2,3,68,maschio,2,Vienna,Innsbruck,"Inglese,Francese",2,2,4,4,1,1,espagnol,4,4,,,,,Più volte al giorno,1,,,"potresti
mi ah dare
un libro
di (.) italiano
","io sono impedito 
non
posso aiutarti
","mi scusi non posso venire
ho un appunto (.) professionale
","ciao
io non 
posso 
ah essere puntuale
perché
mio
bus (.) è in ritardo
",,"ciao capo
ah potresti mi dare 
ah un ah
documento electtronico per entrare nel parcheggio
grazie
","buongiorno mi scusi
ma ho
obbligatorie familiari
non posso
restare
oltre il normale
",,"scusi sono in ritardo
perché i mezzi pubblici (.) sono anche in ritardo
grazie
"
Innsbruck,5526658,Scuola superiore,4,B2,3,25,maschio,2,Innsbruck,Innsbruck,Inglese: 1 mese in America,1,1,2,2,1,1,Russo,3,3,Giapponese,2,,,Mediamente una volta al giorno,2,2,,,,"Ciao ehm (.)
guarda mi dispiace tantissimo ma ho dimenticato che oggi non ehm 
",,,,,,
Innsbruck,5012734,Scuola superiore,4,A2,1,18,femmina,1,Innsbruck,Hall in Tirol,Nein,3,3,1,1,1,1,,1,1,,,,,Mediamente una volta al giorno,2,,,"xxx
","ciao mi dispiace ma non posso aiutarti perché non
ahm ho tanto tempo
","ciao mi dispiace mo:lto purtroppo oggi non ho tanto tempo
perché devo aiutare mia madre
","mi dispiace arrivo con qulache minuti di ritardo
ma: ci vediamo dopo
","ciao devo pensare se voglio venire quando arriva questa anche persona
","(xx)
","ciao mi dispiace ma devo andare a casa dai miei figli 
e quindi non può (.) più stare ↑in ufficio
","mi dispiace mo:lto doverti rifiutare ma purtroppo non posso venire a che cena questa sera
","mi dispiace mOLto ma arrivo con qualche minuto di ritardo 
nel frattempo inizia senza di me
"
Innsbruck,5594385,Scuola superiore,4,B2,3,21,femmina,1,St. Johann in Tirol,Kitzbühel,scambio scolastico a Valeggio sul Mincio,2,2,4,4,1,1,spagnolo,4,4,,,,,Almeno una volta alla settimana,3,,,,"mi dispiace non ho tempo oggi
","mi dispiace ma non ho più voglia forse (.) 	
possiamo andare un altro giorno
","mi dispiace sono in ritardo
ma mi sbri go	
","ma quando (.) lei viene io non ho voglia .h	
forse ci vediamo (.) ehm
il sabato prossimo
","Scusi signor ma (.) ehm (.) 
potrebbe (.) aiutarmi con il parcheggio per favore?
",,"mi dispiace tanto signore ma forse un altra collega (.) ehm può andare
","scusi signore normalmente non succede ma h. sono in ritarda (.)
ehm perché c'è molto traffico
(.) mi sbrigho
"
Innsbruck,5526731,Scuola superiore,4,B2,3,22,femmina,1,Bressanone,Innsbruck,Tyrol,2,2,1,1,1,1,Spagnolo,4,4,,,,,Meno di una volta alla settimana,4,,,"ciao ragazzi eh ho appena perso la mia tessera della biblioteca
e volo volevo solo chiedervi ehm se qualcuno di voi mi
può prestare la sua?
","ehm scusami oggi ehm purtroppo non ho tempo perché devo anche studiare per un esame
","ciao ehm so che abbiamo detto che andremmo al cinema stasera ma (.) 
ehm purtroppo non ho più tempo perché
ehm eh la mia sorella mi serve il mio aiuto
","ehm ciao so che abbiamo un'appuntamento al cimen eh al cinema tra un'ora
mah ehm il pulman è in ritardo quindi non
posso ehm arrivare in tempo scusami
","ehm grazie per l'invito mah ehm sabato prossimo purtroppo
non ho tempo ho già un'appuntamento
",,"gentile signor rossi oggi purtroppo non ho tempo perché devo
ehm devo guardare la mia piccola bimba perché il babysitter oggi non ha tempo
","gentile signor rossi so che oggi sarebbe ehm la cendela però
ma purtroppo devo disdire perché un una mia amica ha il covid e quindi non voglio
ehm andare
","gentile signore sì purtroppo non posso ehm
arrivare al tempo ehm
dal colloquio perché il pulman è in ritardo è in ritardo
"
Innsbruck,5526730,Scuola superiore,4,B2,3,23,femmina,1,Silandro (Alto Adige- IT) ,Innsbruck,/,1,1,3,3,1,1,Francese ,3,3,Ho studiato il latino ma è una lingua morta,4,/,,Meno di una volta alla settimana,4,4,,,,,,,"Mi dispiace ma: ho: ehm 
",,"Mi dispiace no:n sto bene = non posso ehm andarci.
","Sono un po' in ritardo mi dispiace (.) 
c'è il traffico e: non posso venire in tempo. 
"
Innsbruck,5594380,Scuola superiore,4,B2,3,22,femmina,1,St. Johann,Kirchberg,Italiano: 3 volte per 3 mesi,1,1,3,3,1,1,,,,,,,,Mediamente una volta al giorno,2,,,,,,,,"xxx
","h no purtroppo domani non ho tempo però .h forse facciamo (.)	
dopodomani alle sette
.h se voi avete tempo?
","xxx
",".h
"
Innsbruck,5594402,Scuola superiore,4,B2,3,20,femmina,1,Brunico,Innsbruck,no,2,2,2,2,1,1,ladino,1,1,,,,,Più volte al giorno,1,,,,"ehii:
ah mi dispiace però oggi non: mi va
non: riesco perché: ho: anch'io un altro esame da dare tra
cinque giorni e quindi: ahm
non riesco mi dispiace
",,,,,,,
Innsbruck,5594388,Scuola superiore,4,B2,3,21,femmina,1,Feldkirch,Feldkirch ,"Italiano, 3 mesi ",1,1,1,1,,,Francese,3,3,,,,,Più volte al giorno,1,,,"scusi
ho veramente bisogno 
di: questo libro
puoi aiutarmi?
",,".h ciao
scusa non posso venire perché ho: ahm  
((tongue clicking)) già un altro (.) appuntamento
ahm ma forse possiamo: farlo la settimana prossima
se vuoi
",,,,,,"((tongue clicking)) buongiorno
mi scusi 
ma
sono un po' in ritardo
"
Innsbruck,4991074,Scuola superiore,4,C1,4,22,femmina,1,Kufstein,Innsbruck,"spagnolo, 9 mesi in Spagna",1,1,2,2,1,1,lo spagnolo,1,1,,,,,Più volte al giorno,1,,,"Ciao sono la Cristina del corso d'italiano
ehm sì ho un piccolo problema cioè
io ho perso la mia tessera della biblioteca ma io ho bisogno di
avere questo libro per per la lezione di domani e per questo volevo chiedere a voi
se qualcuno mi può eh prestare la sua carta 
perché si sarebbe davvero importante di
aver questo libro e di averlo preparato per la prima lezione 
sarebbe davvero gentile avete il mio numero di telefono e sì ciao grazie in anticipo 
","Ciao Pietro sì ho la trenta all'esame ma purtroppo devo dire che 
ho tanto tanto da fare ho dei corsi diversi
e anche ho un esame da studiare e per questo ma
non ho molto tempo per te per restare con te in in biblioteca
ma ehm posso offrirti di mandare tutti i miei documenti 
con quali ho studiot eh che con quali ho studiato per ah per l'esame
e poi ehm questo è una bella preparazione e secondo me
ehm si hai e poi quando hai una domanda mi puoi pre cont ehm
fare la domanda senza problemi ma oggi davvero è un giorno molto stressante per me e per questo non posso
restare con te va bene?
","Ciao Claudia ehm sì lo so che io ho scritto a te un messaggio 
che che questa sera ah possiamo andare al cinema ma purtroppo ehm 
mh non posso oggi perché ho davvero mal di testa cioè io sono un po' 
non lo so ho davvero mal di testa e per questo non non è molto 
sì non voglio andare al cinema perché io non lo so como posso sentire niente e per questo devo andare al letto molto presto
aahm cioè ehm che che dici che che andiamo lunedì o qualcho qualchu giorno che mi puoi dire
ma oggi deve ehm la verità che io non posso perché la testa è una catastrofe oggi 
scusi davvera ma possiamo fare questo lunedí mercoledí 
ho molto tempo la f s eh la settimana prossima ciao grazie 
","Ciao Giuseppe come sempre sono in ritardo ehm spero di poter 
arrivare mmh non lo so cin in dieci minuti ah no eh dieci minuti dopo 
ehm ma puoi ehm comprare i biglietti per questo solo devo andare ahm 
devo andare eh dentro (.) sì come sempre in ritardo
","Ciao ciao ciao eh sì eh faccio questo messaggio vocale perché 
sì ho un po' un problema perché tu mi hai invitato a cena il sabato prossimo 
ma adesso Frederica mi ha detto che Manuella 
viene e tu sai che io ho dei problemi con lei perché lei ha fatto un dever ehm 
lei ha fatto de delle cose molto brutte e per questo non lo so mmh
io sono un po' insicura se p eh posso venire o no mah sì 
grazie per la invitazione questo sì ma non sono molto sicura perché 
eh non vor voglio che questa è una cena molto seria ehm 
non posso ehm non posso essere molto felice quando lei c'è 
spero che mi può che mi puoi ehmm sì tu mi conosci tu mi conosci come sono e per questo 
sarebbe meglio quando noi ci incontriamo un altra un altro giorno per parlare un po' di tutto okay? 
","Buongiorno signore ehm Gallonetto mi dispiace disturbare ehm 
ma io ho davvero un problema e cioè io ho perso il mio documento elettronico per entrare nel parcheggio e ho solo il Suo numero 
per questo non posso chiamare nin nessun altra persona
ehm mi può aiutare o mi può dare un altro numero per 
risolvere il mio problema sarebbe davvero davvero gentile di Lei grazie una buona giornata a dopo. 
","Ciao buonasera grazie per leh per il messaggio 
e cioè c'è una c'è un piccolo c'è una c'è un piccolo problema cioè che io devo 
andare eh a casa puntualmente perché ho già 
invitato della gente a cenare e non ho preparato niente
perché ehm ho pensato che lo posso fare dopo lavoro
e per questo ho ci sarebbe eh non molto mol non non ho molto tempo 
per Lei per fare questo per sì per stare un po' più tardi per per restare un po' di più 
ma ehm sì secondo Lei non lo so ehm sarebbe possibile di restare in ufficio domani cioè cioè per me sarebbe davvero molto 
eh sì molto bello perché oggi davvero non ho molto tempo e per questo ehm 

","Eh ciao signora Rosalia eh sì devo mmh 
devo fare una disdetta per la cena di lavoro perché ehm 
mi sento molto male ho mal di testa e in questa situazione con tutto il COVID
ehm non voglio fare un rischio per loro perché resto a casa fare un test
ehm sì devo rilassarmi un po' per poter lavorare domani senza problemi sarebbe 
mi dispiace davvero tanto e non lo so sarebbe possibile di fare la cena la settimana che vien e la settimana prossima 
o non lo so ho molto tempo la settimana prossima ho non ho niente di speciale ma oggi 
eh davvero non mi sento bene in questo periodo tutti sappiamo che non è molto non è molto 
come si dice non è molto intelligente di fare tutte cose con una persona non si sente me b ehm bene
per questo mi dispiace un'altra volta mi discpiace tantissimo e spero che tutti tutto sia meglio migliore domani. 
","Caro signore ahh caro signore hm ehm Gallonetto 
mi dispiace tanto e io so che abbiamo un colloquio molto importante in un ora 
ma con tutto il traffico non riesco a esser a essere puntuale 
per questo per Lei sarebbe ehm possibile di fare questo questa 
conferenza un ora dop un ora piú tardi o facciamo questa sera ehm 
posso fare tutto il mio possibile per arrivare
ahm puntualmente ma con questo traffico perché c'era un accidente non posso fare davvero tanto
ma sì mi può fare una proposta e poi faccio tutto il giorno cosicche possimo fare l'orario che che Lei 

"
