Material_sample_inventory_number,Find_local_number,Convolute_inventory_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_year,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment
MP1,,,,Sand,Materialprobe,,TD_A-II_n13,,,TD_A-II_D2,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP2,,,,Sand,Materialprobe,,TD_A-II_m10,,,TD_A-II_G,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP3,,,,Sand,Materialprobe,,TD_A-II_m11,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP4,,,,Sand,Materialprobe,,TD_A-II_n13_Planum2-3,,,TD_A-II_a|TD_A-II_b,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP5,,,,,Materialprobe,,TD_A-II_l10,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP6,,,,,Materialprobe,,TD_A-II_n13_Planum1-2,TD_A-II_n13_DepotB,,,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP7,,,,Kruginhalt Inv 434,Materialprobe,,,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP8,,,,Inhalt aus Inv 1300,Materialprobe,,TD_A-II_n12_Planum3,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP9,,,,,Materialprobe,,TD_A-II_n11,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP10,,,,,Materialprobe,,TD_A-II_m10,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP11,,,,Inhalt aus Inv 1008,Materialprobe,,TD_A-II_n11,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP12,,,,Füllung aus Krug Inv 382,Materialprobe,,,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP13,,,,Kalkstein,Materialprobe,,TD_A-II_l12,TD_A-II_l12_Grab5,,,,,1967,,restricted,,TD_Inv_4DPuzzle15327,Karl Burkhart,
MP14,,,,Silex,Materialprobe,,TD_A-II_m11,TD_A-II_m11_Grab1,,,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,Bestattung 1
MP15,,,,Bernstein?,Materialprobe,,TD_A-II_m15_Planum0|TD_A-II_m15_Planum1,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,
MP16,,,,"Inhalt von Inv 1485, Malachit",Materialprobe,,TD_A-II_m13,TD_A-II_m13_Grab1,,TD_A-II_b,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,
MP17,,,,"gelbliches Puder, Inhalt von Inv 1484",Materialprobe,,TD_A-II_m13,TD_A-II_m13_Grab1,,TD_A-II_b,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,
MP18,,,,Gefäßinhalt,Materialprobe,,TD_A-II_Suchgraben,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,
MP19,,,,Muschel- und Schneckengehäuse,Materialprobe,,TD_A-II_m11_Planum2,,,TD_A-II_c,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,
MP20,,,,Muschelschale,Materialprobe,,TD_A-I_e24,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,
MP21,,,,Muschelschale,Materialprobe,,TD_A-II_k9_Planum2,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,
