fundname,Sample No.,,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Probe Text,Höhe,Höhe erh,of_erhaltung,wandstärke,fabrikat_lp,Zitat,Dekorfarben,Autor 1,Autor 2
6-15-209-1-K10,SY09-01,https://www.levantineceramics.org/petrographics/6009-sy09-01,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Dünnwandige Ware,,Geschlossen,3,WS,Bemalung vor Brand,Überzug,außen,10R7/4,2.5YR6/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,die Farbe des Bruchs liegt bei s.o. und 5YR7/6,WAHR,FALSCH,FALSCH,,,,8,oxidierend,W-außen,,0,3,tw. Abgerieben,0,,,5YR2.5/1,Laura Rembart,Sabine Ladstätter
6-15-353-1-K4,SY09-02,https://www.levantineceramics.org/petrographics/6019-sy09-02,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS+WS,,Überzug,flächig,2.5YR4/6,10R4/6,10R4/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,oxidierend,,,0,4.9,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-210-4-K26,SY09-05,https://www.levantineceramics.org/petrographics/6007-sy09-05,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,18,RS+WS,,Überzug,außen,7.5YR7/6,5YR7/6,10YR6/2,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,3.9,,0.9,,,,Laura Rembart,Sabine Ladstätter
6-15-046-2-K1,SY09-10,https://www.levantineceramics.org/petrographics/6012-sy09-10,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,2,RS+WS,,Überzug,a. und Rand i.,7.5YR7/4,7.5YR7/4,5YR6/6,,matt,abgerieben,,FALSCH,import - ASW-MIX_02,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,8.1,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-120-1-K44,SY09-12,https://www.levantineceramics.org/petrographics/6014-sy09-12,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS+WS,,Überzug,flächig,10YR7/2,10YR7/2,2.5Y7/2,,matt,tw. abgerieben,verwittert,FALSCH,"keine Torpedo-Form, aber Fabric identisch!",WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,5.5,,1,,,,Laura Rembart,Sabine Ladstätter
5-15-565-6-K1,SY09-13,https://www.levantineceramics.org/petrographics/6008-sy09-13,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS,,Überzug,flächig,5YR5/4,5YR5/4,5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,0,2.35,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-201-3-K11,SY09-15,https://www.levantineceramics.org/petrographics/6020-sy09-15,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS+WS,,Überzug,außen,5YR6/6,10YR8/3,5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,3,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-284-14-K30,SY09-16,https://www.levantineceramics.org/petrographics/6015-sy09-16,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS,,Überzug,außen,5YR7/3,2.5Y8/2,5YR7/4,,matt,kompakt,verbrannt,FALSCH,im Randbereich außen ist die Farbe des Überzugs bei 2.5Y4/1 (verbrannte Stellen),WAHR,FALSCH,FALSCH,26,,,,oxidierend,,,0,3.6,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-347-2-K12,SY09-17,https://www.levantineceramics.org/petrographics/6016-sy09-17,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Mortarium,2,RS+WS,,Überzug,flächig,5YR7/4,2.5Y8/3,10R5/8,5Y5/1,matt,tw. abgerieben,,FALSCH,in der Wand befinden sich 2 Löcher,WAHR,FALSCH,FALSCH,29,,,,"Rand oxidierend, Kern reduzierend",,,0,5.2,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-353-1-K25,SY09-18,https://www.levantineceramics.org/petrographics/6010-sy09-18,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Geschlossen,1,WS,Ritzung vor Brand,Überzug,flächig,2.5Y7/3,2.5Y7/3,10YR7/3,,matt,kompakt,,FALSCH,zu 6-15-353-1/12 passend,WAHR,FALSCH,FALSCH,,,,28,oxidierend,W-außen,,0,9.2,kompakt,0,,,,Laura Rembart,Sabine Ladstätter
