Yeni Yelde?irmentepe Excavation;;;;;;;
Sherd reference no.;Clay colour (surface/core);Texture of clay/inclusions;Surface treatment/decoration;Ceramic form;Type;Handhold;Date
No ref. (Ben);;;;Jug/Jar handle;Unclear object;;EBA (= Thermi?)
YYT-1-020-1 (Ben);;;;;Shallow bowl 4;;EBA (= Thermi?)
YYT-1-020-4 (Ben);;;;;Base 2a;;EBA (= Thermi?)
YYT-1-027-2 (Ben);;;;;Spout 1;;EBA (= Thermi?)
YYT-1-027-3 (Ben);;;;;Characteristic wall fragment 7;;EBA (= Thermi?) = cf. HT Cizim 12
YYT-1-028-1 (Ben);;;;;Shallow bowl 3;;EBA (= Thermi?)
YYT-1-028-10 (Ben);;;;;Shallow bowl 4;;EBA (= Thermi?)
YYT-1-028-11 (Ben);;;;;;;post BA
YYT-1-028-2 (Ben);;;;;Shallow bowl 7;;EBA (= Thermi?)
YYT-1-028-3 (Ben);;;;;;;post BA - cf HT Cizim 175
YYT-1-028-4 (Ben);;;;;Shallow bowl 4;;EBA (= Thermi?)
YYT-1-028-5 (Ben);;;;;Jar 3?;;EBA (= Thermi?) - cf YYT-1-3-060
YYT-1-028-6 (Ben);;;;;;;post BA
YYT-1-028-7 (Ben);;;;;Shallow bowl 4;;EBA (= Thermi?)
YYT-1-028-8 (Ben);;;;;Neckjar 3;;EBA (= Thermi)
YYT-1-028-9 (Ben);;;;;Shallow bowl 12;;EBA (= Thermi?)
YYT-1-039-4 (Ben);;;;;Characteristic wall fragment 2a;;EBA (= Thermi?)
YYT-1-039-5 (Ben);;;;;Characteristic wall fragment 2a? ;;EBA (= Thermi?)
YYT-1-041-1 (Ben);;;;;Jar 3;;EBA (= Thermi?)
YYT-1-041-10 (Ben);;;;;Shallow bowl 7;;EBA (= Thermi?)
YYT-1-041-11 (Ben);;;;;Narrow-mouthed 1;;EBA (= Thermi?)
YYT-1-041-12 (Ben);;;;;Base 2b;;EBA (= Thermi?)
YYT-1-041-14 (Ben);;;;;Bar handle 2;;EBA (= Thermi?)
YYT-1-041-15;;;;;Spout 2;;unclear
YYT-1-041-2 (Ben);;;;;shallow bowl 1a;;EBA (= Thermi?)
YYT-1-041-3 (Ben);;;;;Shallow bowl 2;;EBA (= Thermi?)
YYT-1-041-4 (Ben);;;;;shallow bowl 1a;;EBA (= Thermi?)
YYT-1-041-5 (Ben);;;;;neckjar 1;;EBA (= Thermi?)
YYT-1-041-6 (Ben);;;;;Base 2b;;EBA (= Thermi?)
YYt-1-041-7 (Ben);;;;;Base 2b;;EBA (= Thermi?)
YYT-1-041-8 (Ben);;;;;Jar 2;;EBA (= Thermi?)
YYT-1-041-9 (Ben);;;;;Ledge handle 3a;;EBA (= Thermi ?) - cf HT Cizim 97
YYT-1-057-1;;;;;Jar 1;;unclear
YYT-1-062-1 (Ben);;;;;Lid 1;;EBA (= Thermi?)
YYT-1-062-2 (Ben);;;;;Handle 1 or Handle 12;;EBA (= Thermi?)
YYT-1-062-3 (Ben);;;;;Jar 3;;EBA (= Thermi?) - cf YYT-1-3-060
YYT-1-062-4 (Ben);;;;;Handle 2;;EBA (= Thermi?)
YYT-1-062-5 (Ben);;;;;Handle 2;;EBA (= Thermi?)
YYT-1-062-6 (Ben);;;;;Base of an Amphora;;post BA
YYT-1-062-7 (Ben);;;;;Jar 2 ;Handle 1;EBA (= Thermi?)
YYT-1-063-1 (Ben);;;;;Base 3;;EBA (= Thermi?)
YYT-1-063-10;;;;;;;unclear
YYT-1-063-2 (Ben);;;;;Base 2a;;EBA (= Thermi?)
YYT-1-063-3 (Ben);;;;;shallow bowl 1a;;EBA (= Thermi?)
YYT-1-063-4 (Ben);;;;;Shallow bowl 2;;EBA (= Thermi?)
YYT-1-063-5 (Ben);;;;;Shallow bowl 9;;EBA (= Thermi?)
YYT-1-063-6 (Ben);;;;;Characteristic wall fragment 13;;EBA (= Thermi?)
YYT-1-063-7 (Ben);;;;Flaring ridged lug on rim;Lug 1B;;EBA (= Thermi?)
YYT-1-063-9 (Ben);;;;;Base 2a;;EBA (= Thermi?)
YYT-1-064-10 (Ben);;;;;neckjar 2;;EBA (= Thermi?)
YYT-1-064-2 (Ben);;;;;Base 2b;;EBA (= Thermi?)
YYT-1-064-4 (Ben);;;;;shallow bowl 1a;;EBA (= Thermi?)
YYT-1-064-5 (Ben);;;;;Characteristic wall fragment 13;;unclear
YYT-1-064-6 (Ben);;;;;Base 2b;;EBA (= Thermi?)
YYT-1-064-7 (Ben);;;;;Base 3;;EBA (= Thermi?)
YYT-1-064-8 (Ben);;;;;Base 2b;;EBA (= Thermi?)
YYT-1-064-9 (Ben);;;;;Base 3;;EBA (= Thermi?)
YYT-1-066-5 (Ben);;;;;Base 2b;;EBA (= Thermi?)
YYT-1-069-1 (Ben);;;;;Lug 2;;EBA (= Thermi?)
YYT-1-069-2 (Ben);;;;;Base 2b;;EBA (= Thermi?)
YYT-1-069-3 (Ben);;;;;shallow bowl 4;;EBA (= Thermi?)
YYT-1-069-4 (Ben);;;;;Characteristic wall fragment 13;;EBA (= Thermi?)
YYT-1-069-5 (Ben);;;;;Narrow-mouthed 2;;EBA (= Thermi?)
YYT-1-069-6 (Ben);;;;Pedestal foot;Base 4;;EBA (= Thermi?)
YYT-1-073-1;;;;;Depas;;EBA 2-3
YYT-1-078-1 ;;;;;;;unclear
YYT-1-078-10 (Ben);;;;;Shallow bowl 4;Characteristic wall fragment 2a;EBA (= Thermi?)
YYT-1-078-11 (Ben);;;;;Neckjar 3;;EBA (= Thermi?) = YYT-1-6-072
