Filename,Document_ID,Document_title,Path_filename_old,Path_filename_ARCHE,Docment_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_year_original,Creation_date_archivalObject,File_extension_original,File_extension_archivalObject,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Site_ID,creator_archivalObject,Excavation_object_ID,Archaeological_object_ID,RelatedTo,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_DR_4DPuzzle17981__TD_F-II_Felderanmietung_Widerstandsmessung,TD_DR_4DPuzzle17981,TD_F-II_Felderanmietung_Widerstandsmessung,TD Archiv/TeD_Magnetik/Abrechnungen_Grabung_Felder/Feldgeld08.dwg,PhysicalFeatures_Befunde_S20\Areal_F-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Irene Forstner-Mueller,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II,,Felderanmietung|Widerstandsmessung,geophysical survey,,
TD_DR_4DPuzzle18043__TD_Plan_A-I_2011,TD_DR_4DPuzzle18043,TD_Plan_A-I_2011,TD Archiv/TeD_Areale/A-I/Daba F2011/160511.dwg,PhysicalFeatures_Befunde_S20\Areal_A-I\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2011,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Manuela Lehmann,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_A-I,,Plan,post_excavation,,
TD_DR_4DPuzzle17999__TD_Plan_A-II_Hoehenschichtlinien_2005,TD_DR_4DPuzzle17999,TD_Plan_A-II_Hoehenschichtlinien_2005,TD Archiv/TeD_Pläne/TeD_allgemein/irenerekonstruktion.dwg,PhysicalFeatures_Befunde_S20\Areal_A-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2005,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_A-II,,Plan|Hoehenschichtlinien,post_excavation,,
TD_DR_4DPuzzle18044__TD_Plan_A-II_Gesamt_2013,TD_DR_4DPuzzle18044,TD_Plan_A-II_Gesamt_2013,TD Archiv/TeD_Areale/A-II/A-II_AutoCAD/AII - 2013/AII Plan_1_33_3391_1_33_6334_1_33_9169.dwg,PhysicalFeatures_Befunde_S20\Areal_A-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2013,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_A-II,,Plan,post_excavation,,
TD_DR_4DPuzzle18066__TD_Plan_Grabungshaus_Plot_2009,TD_DR_4DPuzzle18066,TD_Plan_Grabungshaus_Plot_2009,TD Archiv/TeD-Verschiedenes/Tell el Daba Grabungshaus_plot_1_.dwg,PhysicalFeatures_Befunde_S20\Areal_A-IV\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2009,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Anne-Cathrine Escher,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_A-IV,,Plan|Grabungshaus|Plot,post_excavation,,
TD_DR_4DPuzzle17997__TD_Plan_A-IV,TD_DR_4DPuzzle17997,TD_Plan_A-IV,TD Archiv/TeD_Pläne/Plan/altePläne/A4.dwg,PhysicalFeatures_Befunde_S20\Areal_A-IV\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_A-IV,,Plan,post_excavation,,
TD_DR_4DPuzzle17998__TD_Plan_A-IV_Planquadratbenennung,TD_DR_4DPuzzle17998,TD_Plan_A-IV_Planquadratbenennung,TD Archiv/TeD_Pläne/Plan/altePläne/AIVplan.dwg,PhysicalFeatures_Befunde_S20\Areal_A-IV\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_A-IV,,Plan|Planquadratbenennung,post_excavation,,
TD_DR_4DPuzzle18045__TD_Plan_F-I_Stratum_d1_Wasserleitung,TD_DR_4DPuzzle18045,TD_Plan_F-I_Stratum_d1_Wasserleitung,TD Archiv/TeD_Areale/A-II/A-II_AutoCAD/nikky/Projekt Daba/f1 wasserleitung/FIwasserleitung.dwg,PhysicalFeatures_Befunde_S20\Areal_F-I\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-I,,Plan,post_excavation,,
TD_DR_4DPuzzle18059__TD_Plan_F-I_Stratum_d2_d1_0403,TD_DR_4DPuzzle18059,TD_Plan_F-I_Stratum_d2_d1_0403,TD Archiv/TeD_Areale/F-I/F-I_AutoCAD/FI-April03.dwg,PhysicalFeatures_Befunde_S20\Areal_F-I\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-I,,Plan,post_excavation,,
TD_DR_4DPuzzle18061__TD_Plan_F-I_Stratum_d2_d1_Oberbauten,TD_DR_4DPuzzle18061,TD_Plan_F-I_Stratum_d2_d1_Oberbauten,TD Archiv/TeD_Areale/F-I/F-I_AutoCAD/PlanoRobertitotramas.dwg,PhysicalFeatures_Befunde_S20\Areal_F-I\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-I,,Plan|Oberbauten,post_excavation,,
