Finds ID,Area,Research event,Finds type,Small finds category,Small finds type,Botany species,Animal remains species,Animal remains completeness,Animal remains part,Lithics technology,Lithics industry,Lithics core shape,Lithics retouched tools,Lithics unretouched tools,Lithics raw material,Obsidian,Obsidian amount,Pottery form,Pottery detail,Pottery decoration,Pottery type,Amount,Material,Confidence,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Southeastern Anatolia_Siirt_Gusir Höyük_settlement_2,excavation: rescue_The Gusir Höyük excavation_İstanbul Üniversitesi - Arkeoloji Bölümü - Prehistorya Kürsüsü_2009,lithics,,,,,,,,Blade industry, Flake industry,Blade core, Flake core,Burin, Drill, End-scraper on blade, End-scraper on flake, Projectile point,,Flint, Obsidian,Yes,,,,,,,flint, obsidian,5,"Özdoğan, M. Gusir Höyük None None","The work on the typology and technology of the chipped stone assemblages is still in progress. Even though flint dominates the assamblage, obsidian is also present in low amounts. A preliminary macrosopic observation suggests the source to be Bingöl - Nemrut in Eastern Anatolia. The material was eviently wored at the site.",,,,,,,,,,,,,,,,,,,,,
3,Southeastern Anatolia_Siirt_Gusir Höyük_settlement_2,excavation: rescue_The Gusir Höyük excavation_İstanbul Üniversitesi - Arkeoloji Bölümü - Prehistorya Kürsüsü_2009,small finds,tool,Grinding stone - tool, Mortar - tool, Other - figurine, Pestle - tool, Vessel - other,,,,,,,,,,,,,,,,,,basalt, bone, limestone, stone,5,"Özdoğan, M. Gusir Höyük None None","The majority of the Gusir Höyük small finds consist of grinding stones and pierced stones which are abundant in all phases. Basalt grinding-stones are particularly large in size and all are heavily worn. Some roughly shaped, pierced Iimestone artifacts ofvarious sizes have been recovered; their functions are not clear. There are also a number of roughly shaped limestone vessels, pestles shaped as animal heads, hand stones, mortars, and stone pIugs; bone awls are also numerous. A stone found on the periphery of the excavation site is decorated on one side and grooved on the other, bearing a particular similarity to the Körtik Tepe decorated grooved stones.
A rich and varied artefactual assemblage has been recovered in association with the burials. ",,,,,,,,,,,,,,,,,,,,,,
4,Southeastern Anatolia_Siirt_Gusir Höyük_settlement_2,excavation: rescue_The Gusir Höyük excavation_İstanbul Üniversitesi - Arkeoloji Bölümü - Prehistorya Kürsüsü_2009,small finds,jewellery,Bead - jewellery,,,,,,,,,,,,,,,,,,bone, serpentine, stone,5,"Özdoğan, M. Gusir Höyük None None","Among the significant finds, there are ovoid and round stone beads, some with coloured serpentine inlays. These stone beads, shaped from white coloured hard stone, display excellent craftsmanship; all of them have two holes drilled in the centre with inlay in carved sockets on their surface. There is a considerable variety of bead: ones that are ovoid have three inlays, while rectangular ones have four symmetrically-placed inlays. As a group of them have been recovered by the arm of a skeleton, we assume them to be some sort of worn ornament. Such inlaid beads are unique to this site. Besides these there are stone beads with two holes which can certainly be associated with the burials. Also among the burial finds are carefully shaped tooth and bone beads. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3,excavation: rescue_The Sumaki Höyük Excavation__2007,lithics,,,,,,,Direct percussion,Blade industry, Flake industry,Bullet core,Projectile point, Retouched blade, Retouched flake,,Flint, Obsidian,Yes,85,,,,,,flint, obsidian,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None; Perincek, D. Besiri Yakininda Sumaki Kazi Alani ve Dolayinda Yapiland Jeoarkeolojik Calismalar None None; Karadogan, S. Sumaki ve Cemialo Höyüklerine Etkisi Acisindan Garzan Vadisinin Jeomorfolojisi None None","The dominant raw material of the chipped stone industry is obsidian in all the phases. The black and greenish-black colors indicate Bingöl. Both blade and flake industry are seen but the blade industry is smaller than the flake industry.  Obsidian could have been brought partly as raw material and/or partly as a core or in an incipient stage of production.  The main bulk is comprised of unretouched small blades and flakes that might have been used for hide work or for cutting soft plants. 
Flint as a raw material is from local sources and is less frequent than obsidian. Direct percussion techniques have been used in flint knapping. Smooth blades are very few, and only one broken bullet core has been uncovered. A few fine brown and grey flints were brought from abroad.",,,,,,,,,,,,,,,,,,,,,,,,
6,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3,excavation: rescue_The Sumaki Höyük Excavation__2007,small finds,tool,Awl - tool, Burnisher - tool, Chisel - tool, Disc - tool, Grinding stone - tool, Hammer - tool, Mortar - tool, Other - figurine, Pendant - jewellery, Pestle - tool, Seal - tool, Spatula - tool,,,,,,,,,,,,,,,,,1001-5000,basalt, bone, clay, flint, marble, stone,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None; Perincek, D. Besiri Yakininda Sumaki Kazi Alani ve Dolayinda Yapiland Jeoarkeolojik Calismalar None None; Karadogan, S. Sumaki ve Cemialo Höyüklerine Etkisi Acisindan Garzan Vadisinin Jeomorfolojisi None None","The dominant raw material of the ground stone industry is basalt. Even though source analysis has not yet been conducted, basalt was most likely brought to the site from a basalt outcrop of Kiradagi volcanism, covering an area of 25 m2, only 10 km to the SW of the site. Basalt is used in the production of grinding stones, hand stones, abraders, and pestles. According to the preliminary classification, the grinding stones are deep, oval shaped large tools and have been used intensively, some even until they were holed. These tools originally belonged to the 2nd Phase and were collected and re-used by the people ofthe 1st Phase in their architecture.
Granite, marble, flint, sandstone, and Iimestone are the other raw materials. Polishers are made of various materials such as granite and marble. Celts and chisels are in various sizes and forms, flint pounders and hammer stones are predominant in the 1st Phase.  
Bone tools generally display meticulous and good quality craftsmanship. Piercing tools in different sizes - awls, borers and punches-constitute an important part of the bone tool assemblage. Blunt-edged-spatulae/polishers made from ribs and used for scraping, indicate that leatherwork was carried out at Sumaki, as at Cayönü. Bone and stone chisels and celts in different sizes and shapes indicate intensive wood-working . Most of the bone chisels have narrow cutting edges. Bone or antler hafts were not as common as the other bone tools, and antler sickles are absent. Needles, among the typical tools of the typical tools of the Pre-Pottery Neohthic bone kit, are very rare (only 2 pieces).
Clay sealings are the largest group among the clay finds, both in numbers and in variety. So far, approximately 600 have been found. Most are broken, some are very brittle, some are hard. According to preliminary observations, they were pressed and/or glued onto a variety of different objects (baskets, twigs, reeds, pots, etc.). Same have strings/thongs of different materials threaded through them. Although these types may be confused with beads, they can be differentiated through their rough appearance. Perforated or blank disks made of sherds are predominant among the pottery assemblages of the 1st Phase, especially in trenches 18G and 20/0. These may have been weights, or they may have been charms or amulets, as can be seen in some homes in the Batman area today. 
",,,,,,,,,,,,,
7,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3,excavation: rescue_The Sumaki Höyük Excavation__2007,small finds,jewellery,Bead - jewellery, Pendant - jewellery,,,,,,,,,,,,,,,,,,bone, shell, stone,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None; Perincek, D. Besiri Yakininda Sumaki Kazi Alani ve Dolayinda Yapiland Jeoarkeolojik Calismalar None None; Karadogan, S. Sumaki ve Cemialo Höyüklerine Etkisi Acisindan Garzan Vadisinin Jeomorfolojisi None None","Although there are few stone, tooth, and bone beads, their treatment demonstrates high quality craftsmanship. Beads made of various kinds of stones, were formed into pendants of geometric shapes such as simple round, oval, rhomboidal, cylindrical, or pearshape, with a singlehole or with double holes. Bone beads from lang bones of small mammals are common. Tooth beads are generally deer tooth; there is just one tusk of wild boar. Beads made of freshwater bivalves (Unio) are uncommon; there is only one example. The present day Garzan River is its natural habitat, so this scarcity of Unio in the settlement is odd.",,,,,,,,,,,,,,,,,,,,,,,,,,
35,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3,excavation: rescue_The Sumaki Höyük Excavation__2007,small finds,figurine,Anthropomorphic figurine - figurine, Female figurine - figurine, Male figurine - figurine, Zoomorphic figurine - figurine,,,,,,,,,,,,,,,,,,clay,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None","Clay objects are the largest group in the inventory of Sumaki. Bitumen combined with generally fine-grained clay was not only modeled into different representations of animal, human (female, male), and abstract figurines. The clay objects have not been fired and the surfaces of the majority are in tones of gray, and are rough and cracky. not been fired. The surfaces of the majority are in tones of gray, and are rough and cracky. Most of the human and animal figurines are broken. Among the animal figurines, according to preliminary classifications, sheep, cattle, and pig figurines predominate. Goats and reptiles have also been depicted. Some animal figurines have been used as sealings by being pressed onto a variety of objects. Human figurines display a rich variety of naturalistic abstract styles, such as 'L' shaped (""Lady stalk""), abstract, arms spread to the sides, stylized-cylindrical, cylindrical-standing, stylized-sitting, and with more realistic organs.",,,,,,,,,,,,,,,,,,,,,,,,,,
36,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19,excavation: rescue_The Sumaki Höyük Excavation__2007,lithics,,,,,,,Direct percussion,Blade industry, Flake industry,Bullet core,Projectile point,,Flint, Obsidian,Yes,85,,,,,,flint, obsidian,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None; Perincek, D. Besiri Yakininda Sumaki Kazi Alani ve Dolayinda Yapiland Jeoarkeolojik Calismalar None None; Karadogan, S. Sumaki ve Cemialo Höyüklerine Etkisi Acisindan Garzan Vadisinin Jeomorfolojisi None None","The dominant raw material of the chipped stone industry is obsidian in all the phase. From the preliminary sorting, the small number of pieces with cortex and the shortage ofirregular tlaking show that obsidian could have been brought partly as raw material and/or partly as a core or in an incipient stage of production. Artifacts are rare in the 1st Phase and increase in the 2nd and 3rd Phases. There are a few ""Cayönü tools"", becoming more abundant in the lower Ievels. The small number of arrowheads indicates that hunting was not popular, orthat other methods were used. Flint as a raw material is from local sources and is less frequent than obsidian. Direct percussion techniques have been used in flint knapping. Smooth blades are very few, and only one broken bullet core has been uncovered. There is a silica sheen on some of the flint blades. A few fine brown and grey flints were brought from abroad. According to preliminary sorting the ratio of flint to obsidian is approximately 15% to 85%. Technologically, although there is an apparent difference between the phases, it is not yet possible to reach definite conclusions or make comments, as research is still continuing.",,,,,,,,,,,,,,,,,,,,,,,,,,
38,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19,excavation: rescue_The Sumaki Höyük Excavation__2007,small finds,jewellery,Bead - jewellery, Bracelet - jewellery,,,,,,,,,,,,,,,,,101-250,bone, stone,5,,"Beads made of various kinds of stones, were formed into pendants of geometric shapes such as simple round, oval, rhomboidal, cylindrical, or pearshape, with a singlehole or with double hol es. Bane beads from lang bones of small mammals are common. Tooth beads are generally deer tooth; there is just one tusk of wild boar. Beads made of freshwater bivalves (Unio) are uncommon; there is only one example. For the moment, it can be said that the practices of the Pre-Pottery Neolithic period continued into Pottery Neolithic. Obsidian and flintstone ""drill bits"" show that at least some beads were produced in the settlement. Five agate beads, noteworthy for their quality craftsmanship, are probably imports. 
Apart from the string of 88 stones and shaped beads found in trench 14F near the post holes belonging to the 2nd Phase, all beads are scattered, and their context gives no satisfactory information about their positions. There are only 7 ring and bracelet fragments. ",,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19,excavation: rescue_The Sumaki Höyük Excavation__2007,small finds,figurine,Female figurine - figurine, Male figurine - figurine, Zoomorphic figurine - figurine,,,,,,,,,,,,,,,,,,clay,5,,"Clay objects are the largest group in the inventory of Sumaki. Bitumen combined with generally fine-grained clay was not only modeled into different representations of animal, human (female, male), and abstract figurines. not been fired. The surfaces of the majority are in tones of gray, and are rough and cracky. Most of the human and animal figurines are broken. Among the animal figurines, according to preliminary classifications, sheep, cattle, and pig figurines predominate. Goats and reptiles have also been depicted. Some animal figurines have been used as sealmgs by being pressed onto a variety of objects. 
Human figurines display a rich variety of naturalistic abstract styles, such as 'L' shaped ( ""Lady stalk""), abstract, arms spread to the sides, stylized-cylindrical, cylindrical-standing, stylized-sitting, and with more realistic organs. Three legged depictions and the double-winged based objects  are 2nd Phase types. Both these types and some of the human figurines were used as sealings.",,,,,,,,,,,,,,,,,,,,,,,,,,,
