Film_ID,Excavation_id,Creation_year_original,Film_number,Addition_film_identifier,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_metadata,Creator_metadata,Contact_print_present,Enlargements_present,Film_format,Film_brand,Equipment_camera_brand,Foto_numbers_missing,Decomposition_phenomenon,Acetic_acid_smell,Original_material,Storage_folder_original,Original_comment,Digitisation_comment
TD_SWnegfilm_1966_1001,,1966,1001,1,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1002,,1966,1002,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1003,,1966,1003,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,an 2 Streifen schwarze Verfaerbung am Rand,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1004,,1966,1004,4,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,"starke Verfaerbung am letzten Streifen, Bild 36 zur Haelfte schwarz",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1005,,1966,1005,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,31-37,an 2 Streifen schwarze Verfaerbung am Rand,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1006,,1966,1006,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,schwarze Verfaerbung am Rand auf einem Streifen,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1007,,1966,1007,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1008,,1966,1008,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,an einem Streifen schwarze Verfaerbung am Rand,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1009,,1966,1009,9,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1010,,1966,1010,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,an einem Streifen schwache schwarze Verfaerbung am Rand,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1011,,1966,1011,11,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.12.2017,Martina Simon,nein,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,Fotos teilweise verblasst,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1012,,1966,1012,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1013,,1966,1013,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
