Stimuli,Time,Personal code 1,Personal code 2,"Message 1 Situation ""tessera biblioteca""",Level of Italian,Age,Sex,High-school place,Mother tongue,Knowledge of foreign languages,Usage of WhatsApp or other messaging services ,Current place of residence,University student,University place,Experience of consistent exposure to foreign languages abroad,Interviewer
Situation 1,29.10.20 13:22,02CH,L2_001,"Ciao,
sono Hermann di Austria é domani
devo presentomi a tutti. Po aiutarmi qalcuno
per fare la presentazione",A1,22,maschio,Tirolo,tedesco,inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,29.10.20 21:20,34WD,L2_002,"Ho bisogna Un libro per mia presentazione,
Un recommanda per me?",A1,21,femmina,"Tirol, Zillertal, zell am ziller",tedesco,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,29.03.21 20:18,16CG,L2_003,Ciao a tutti. Ho perso la mia tessera della biblioteca. Qualcuno puo aiutarmi a cercare per favore? Grazie.,A2,18,femmina,Kufstein,tedesco,Inglese B1-B2,piú volte al giorno,Hopfgarten,Sì,a Kufstein,,Nicola Brocca
Situation 1,06.04.21 20:26,14AJ,L2_004,"Salve, ho perso la tessera della biblioteca e ho bisogno di un libro entro domani. Qualcuno può aiutarmi? Qualcuno potrebbe prestarmi una tessera della biblioteca? Sarebbe molto carino! Cari saluti, 14AJ",A2,19,femmina,Bezau,tedesco,"Inglese C1, Italiano A2, Francese A2, Spagnolo A1",piú volte al giorno,Innsbruck,Sì,Innsbruck,Italiano: 10 settimane,Nicola Brocca
Situation 1,13.04.21 09:44,24IP,L2_005,"Ho perso la mia tessera della biblioteca, qualcuno potrebbe prestarmi il suo libro?",A2,20,femmina,Tirolo,tedesco,"Inglese B2, Spagnolo B2+",mediamente una volta al giorno,Tirolo,Sì,ND,,Nicola Brocca
Situation 1,13.04.21 10:49,23IL,L2_006,"Ciao, qualcuno mi potrebbe prestare la carta di biblioteca?😅",A2,19,femmina,Schwaz,tedesco,Inglese B2,piú volte al giorno,Tux,Sì,ND,No,Nicola Brocca
Situation 1,15.04.21 14:25,30MK,L2_007,Ciao Paolo! Per sfortuna ho perso la mia tessera della biblioteca. Per motivi di studio ho bisogno di un libro scientifico. Mi potresti prestare la tua tessera entro domani?,A2,23,maschio,Alto Adige,tedesco,"Italiano A2, Inglese B2-C1",piú volte al giorno,Alto Adige,Sì,ND,,Nicola Brocca
Situation 1,28.04.21 20:52,09CP,L2_008,Non so dove sia la mia tessera della biblioteca. Qualcuno può prestarmi il suo. Ne ho davvero bisogno. Grazie 🤗,A2,20,femmina,Innsbruck,tedesco,Inglese B2,piú volte al giorno,Innsbruck,Sì,ND,,Nicola Brocca
Situation 1,24.11.20 17:59,02AS,L2_009,Ho perso la mia tessera della biblioteca. Potete prestarmi una?,A2,18,femmina,Innsbruck,tedesco,inglese B2,mediamente una volta al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,18.11.20 15:57,01LA,L2_010,"Ciao, sfortunatamente ho perso la mia tessera della biblioteca. Ho bisogno di un libro per una lezione domani e mi chiedevo se qualcuno puo aiutarmi? Forse qualcuno ha il libro, si chiamo ""xyz"", e non ha bisogno domani?",A2,21,femmina,Austria,croato,inglese C1-C2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,20.11.20 09:54,ET22,L2_011,"Cari ragazzi, ho perso la mia tessera della biblioteca. Qualcuno potrebbe prestarmi la sua tessera, per favore?",A2,30,maschio,Tirol,tedesco,Englisch,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,20.11.20 13:06,20JC,L2_012,"Ciao! Mi può aiutare qualcuno? Ho perso la mia tessera della biblioteca, però mi serve un libro entro domani…Qualcuno di voi mi può prestare la sua?",A2,19,maschio,Innsbruck,tedesco,inglese (B2),piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,20.11.20 13:41,14SM,L2_013,Ragazzi. Ho un problema. Ho perso la mia tessera della biblioteca. È possibile che qualcuno di vuoi mi aiuterebbe?,A2,20,maschio,Innsbruck,tedesco,"Inglese, italiano",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,29.10.20 19:31,01RH,L2_014,Ciao ragazzi! Come va? Ho perso la mia carta d'identità. Qualcuno può prestare un libro per me?,A2,21,femmina,Zillertal,tedesco,Inglese B1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,23.11.20 13:14,12EH,L2_015,"non ho accesso alla biblio 🙉🙈🙈🙈 qualcuno può inviami foto di pagina 126, 127 e 128 del ppp? 😝 😝 😝 grazie mille!!! 🙌",A2,23,maschio,Trentino-Alto Adige,tedesco,inglese C1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,29.03.21 19:16,20EO,L2_016,"Ciao a tutti 😉
Sfortunamente ho perso la mia tessera della biblioteca e servo un libro  urgentemente. 😯
Vorrei chiedere se qualcuno mi puo aiutare? Forse potrannomi prestare una? ☺️🙏🏻",B1,21,femmina,Kufstein/Tirol,tedesco,"Inglese B1, Italiano B1",piú volte al giorno,Kufstein,Sì,Kufstein,,Nicola Brocca
