Folder_name,Folder_ID,Folder_title,Folder_name_old,Path_filename_old,Path_filename_ARCHE,Document_type,Document_main_type,DT_abbr,Document_subtype,DST_abbr,Creation_date_metadata,Creator_metadata,Copyright,Access,Site_ID,Find_inventory_number|from/to,Excavation_object_ID,Creation_year_original,Original_comment,Digitisation_comment
TD_DF_4DPuzzle112__TD_2001-3000,TD_DF_4DPuzzle112,TD_2001-3000,2001-3000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,2001/3000,,,,
TD_DF_4DPuzzle8528__TD_3001-4000,TD_DF_4DPuzzle8528,TD_3001-4000,3001-4000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,3001/4000,,,,
TD_DF_4DPuzzle8529__TD_4001-5000,TD_DF_4DPuzzle8529,TD_4001-5000,4001-5000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,4001/5000,,,,
TD_DF_4DPuzzle8530__TD_5001-6000,TD_DF_4DPuzzle8530,TD_5001-6000,5001-6000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,5001/6000,,,,
TD_DF_4DPuzzle8531__TD_6001-7000,TD_DF_4DPuzzle8531,TD_6001-7000,6001-7000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,6001/7000,,,,
TD_DF_4DPuzzle8532__TD_7001-8000,TD_DF_4DPuzzle8532,TD_7001-8000,7001-8000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,7001/8000,,,,
TD_DF_4DPuzzle8533__TD_8001-9000,TD_DF_4DPuzzle8533,TD_8001-9000,8001-9000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,8001/9000,,,,
TD_DF_4DPuzzle8534__TD_9000A-10000,TD_DF_4DPuzzle8534,TD_9000A-10000,9000A-10000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,9000A/10000,,,,
TD_DF_4DPuzzle8535__TD_F-II_L1011,TD_DF_4DPuzzle8535,TD_F-II_L1011,F-II_L1011_Kinderbestattung_in_Gips,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,F-II_L1011_Kinderbestattung_in_Gips,
TD_DF_4DPuzzle10000__TD_F-II_Objekte_ohne_Inventarnummer,TD_DF_4DPuzzle10000,TD_F-II_Objekte_ohne_Inventarnummer,F-II_Objekte_ohne_Invnr,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,F-II_Objekte_ohne_Invnr,
TD_DF_4DPuzzle10001__TD_Konvolutstuecke,TD_DF_4DPuzzle10001,TD_Konvolutstuecke,Konvolutstuecke,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,,Konvolutstuecke,
TD_DF_4DPuzzle10002__TD_Objekte_ohne_Inventarnummer,TD_DF_4DPuzzle10002,TD_Objekte_ohne_Inventarnummer,Objekte_ohne_Invnr,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,,Objekte_ohne_Invnr,
