Filename_Document_ID,Convolute_inventory_number,Convolute_subnumber,Filename_old,Document_type,Document_maintype,DT_abbr,Creation_date_original,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Site_ID,Equipment_scan,Source__original_copy_edited-copy,Resolution_scan_dpi,Creator_scan,Original_material,Excavation_id,Season,Month,Position,Lowest_height_meters_standard_elevation_zero,Maximum_height_meters_standard_elevation_zero,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_KK_K1996_1,K1996,K1996_1,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K1996_2,K1996,K1996_2,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K1996_3,K1996,K1996_3,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K1996_4,K1996,K1996_4,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K1996_5,K1996,K1996_5,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K1996_6,K1996,K1996_6,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K2019_1,K2019,K2019_1,,Konvolutkarte,Konvolutkarte,KK,1979,1979,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Depot ; lockere Keramikfragmente, Fd-Nr.24, Fd-Nr.24,Aufarbeitung,,
TD_KK_K2019_2,K2019,K2019_2,,Konvolutkarte,Konvolutkarte,KK,1979,1979,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Depot ; lockere Keramikfragmente, Fd-Nr.24, Fd-Nr.24,Aufarbeitung,,
TD_KK_K2019_3,K2019,K2019_3,,Konvolutkarte,Konvolutkarte,KK,1979,1979,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Depot ; lockere Keramikfragmente, Fd-Nr.24, Fd-Nr.24,Aufarbeitung,,
TD_KK_K2019_4,K2019,K2019_4,,Konvolutkarte,Konvolutkarte,KK,1979,1979,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Depot ; lockere Keramikfragmente, Fd-Nr.24, Fd-Nr.24,Aufarbeitung,,
TD_KK_K2019_5,K2019,K2019_5,,Konvolutkarte,Konvolutkarte,KK,1979,1979,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Depot ; lockere Keramikfragmente, Fd-Nr.24, Fd-Nr.24,Aufarbeitung,,
TD_KK_K2124_1,K2124,K2124_1,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1981F,F,April,Grube 5 - ausgewählte Fragmente von Opferkeramik für Analyse der Krusten ,,,Aufarbeitung,,
TD_KK_K2124_2,K2124,K2124_2,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1981F,F,April,Grube 5 - ausgewählte Fragmente von Opferkeramik für Analyse der Krusten ,,,Aufarbeitung,,
TD_KK_K2124_3,K2124,K2124_3,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1981F,F,April,Grube 5 - ausgewählte Fragmente von Opferkeramik für Analyse der Krusten ,,,Aufarbeitung,,
