Excavation_object_ID,Excavation_object_type,Site_ID,Area,Square_trench,Planum,Profile_orientation,Excavation_id,Year,Season,Part_of_excavation_object_ID,Creator_metadata,Digitisation_comment
TD_AbuFilus,Areal,TD,AbuFilus,AbuFilus,,,,,,,OREA,
TD_AbuSakr,Areal,TD,AbuSakr,AbuSakr,,,,,,,OREA,
TD_A-I,Areal,TD,A-I,A-I,,,,1966|1967|2011|2014,,,Martina Simon,
TD_A-I_e17_Planum2,Planum,TD,A-I,e17,2,,2011F,2011,F,,OREA,
TD_A-I_e17_Planum2-3,Planum,TD,A-I,e17,2-3,,2011F,2011,F,,OREA,
TD_A-I_e24,Planquadrat,TD,A-I,e24,,,,1977,,,OREA,
TD_A-I_e24_Grab1_Situation1,Situation,TD,A-I,e24,,,,1977,,,OREA,
TD_A-I_e24_Grab1_Situation2,Situation,TD,A-I,e24,,,,1977,,,OREA,
TD_A-I_e24_Ostprofil,Profil,TD,A-I,e24,,Osten,2014F,2014,F,,OREA,
TD_A-I_e24_Planum1,Planum,TD,A-I,e24,1,,,1967,,,OREA,
TD_A-I_e24_Planum2,Planum,TD,A-I,e24,2,,,1977,,,OREA,
TD_A-I_e24_Profil1,Profil,TD,A-I,e24,,,2014F,2014,F,,OREA,
TD_A-I_e24_Suedprofil,Profil,TD,A-I,e24,,Sueden,2014F,2014,F,,OREA,
TD_A-I_e24_Westprofil,Profil,TD,A-I,e24,,Westen,2014F,2014,F,,OREA,
TD_A-I_e5_L27_Situation1,Situation,TD,A-I,e5,2,,2011F,2011,F,,OREA,
TD_A-I_e5_Nordprofil,Profil,TD,A-I,e5,,,2011F,2011,F,,OREA,
TD_A-I_e5_Planum1,Planum,TD,A-I,e5,1,,2011F,2011,F,,OREA,
TD_A-I_e5_Planum2,Planum,TD,A-I,e5,2,,2011F,2011,F,,OREA,
TD_A-I_e5_Planum3,Planum,TD,A-I,e5,3,,2011F,2011,F,,OREA,
TD_A-I_e7_Planum1,Planum,TD,A-I,e7,1,,2011F,2011,F,,OREA,
TD_A-I_e7_Planum2,Planum,TD,A-I,e7,2,,2011F,2011,F,,OREA,
TD_A-I_e7_Planum3,Planum,TD,A-I,e7,3,,2011F,2011,F,,OREA,
TD_A-I_f6,Planquadrat,TD,A-I,f6,,,1966H,1966,H,,OREA,
TD_A-I_f6_Planum1,Planum,TD,A-I,f6,1,,1966H,1966,H,,OREA,
TD_A-I_f6_Planum1-2,Planum,TD,A-I,f6,1-2,,1966H,1966,H,,OREA,
TD_A-I_f6_Planum2,Planum,TD,A-I,f6,2,,1966H,1966,H,,OREA,
TD_A-I_f6_Planum3,Planum,TD,A-I,f6,3,,1966H,1966,H,,OREA,
TD_A-I_f6_Westprofil,Profil,TD,A-I,f6,,Westen,1966H,1966,H,,OREA,
TD_A-I_f7_Nordprofil,Profil,TD,A-I,f7,,Norden,2011F,2011,F,,OREA,
TD_A-I_f7_Planum1,Planum,TD,A-I,f7,1,,2011F,2011,F,,OREA,"Khatana-Bereich, der 1966, 1977, 2011 oder 2014 ausgegraben wurde entspricht Areal A-I|Khatana-Bereich, der 1979 ausgegraben wurde entspricht Areal E-I"
TD_A-I_f7_Planum1-2,Planum,TD,A-I,f7,1-2,,2011F,2011,F,,OREA,"Khatana-Bereich, der 1966, 1977, 2011 oder 2014 ausgegraben wurde entspricht Areal A-I|Khatana-Bereich, der 1979 ausgegraben wurde entspricht Areal E-I"
TD_A-I_f7_Planum2,Planum,TD,A-I,f7,2,,2011F,2011,F,,OREA,"Khatana-Bereich, der 1966, 1977, 2011 oder 2014 ausgegraben wurde entspricht Areal A-I|Khatana-Bereich, der 1979 ausgegraben wurde entspricht Areal E-I"
TD_A-I_f7_Planum3,Planum,TD,A-I,f7,3,,2011F,2011,F,,OREA,"Khatana-Bereich, der 1966, 1977, 2011 oder 2014 ausgegraben wurde entspricht Areal A-I|Khatana-Bereich, der 1979 ausgegraben wurde entspricht Areal E-I"
TD_A-I_f7_Profil_alte_Grabungsflaeche,Profil,TD,A-I,f7,,,2011F,2011,F,,OREA,
TD_A-I_g2,Planquadrat,TD,A-I,g2,,,1966H,1966,H,,OREA,
TD_A-I_g2_Planum1,Planum,TD,A-I,g2,1,,1966H,1966,H,,OREA,
TD_A-I_g3,Planquadrat,TD,A-I,g3,,,1966H,1966,H,,OREA,
TD_A-I_g3_Nordprofil,Profil,TD,A-I,g3,,Norden,1966H,1966,H,,OREA,
TD_A-I_g3_Planum1,Planum,TD,A-I,g3,1,,1966H,1966,H,,OREA,
TD_A-I_g3_Planum2,Planum,TD,A-I,g3,2,,1966H,1966,H,,OREA,
TD_A-I_g3_Planum2-3,Planum,TD,A-I,g3,2-3,,1966H,1966,H,,OREA,
TD_A-I_g3_Planum3,Planum,TD,A-I,g3,3,,1966H,1966,H,,OREA,
TD_A-I_g3_Planum4,Planum,TD,A-I,g3,4,,1966H,1966,H,,OREA,"Khatana-Bereich, der 1966, 1977, 2011 oder 2014 ausgegraben wurde entspricht Areal A-I|Khatana-Bereich, der 1979 ausgegraben wurde entspricht Areal E-I"
TD_A-I_g3_Westprofil,Profil,TD,A-I,g3,,Westen,1966H,1966,H,,OREA,
TD_A-I_g4,Planquadrat,TD,A-I,g4,,,1966H,1966,H,,OREA,
TD_A-I_g4_Grab2_Situation1,Situation,TD,A-I,g4,,,1966H,1966,H,,OREA,
TD_A-I_g4_Grab2_Situation2,Situation,TD,A-I,g4,,,1966H,1966,H,,OREA,
