Fundstelle,Haus,Stratigrafische/Matrixabfolge,Befundinterpreation,Keramik
11-2-029-02,,,Laufhorizont,--
11-2-041-02,,,Laufhorizont (?),--
,,,,
11-2-061-01,Haus 18 b,,Verfüllung rezentes Material,
11-2-061-02,Haus 18 b,,Bodenbelag Platten,
11-2-061-03,Haus 18 b,,Anfüllung (rezent?),
11-2-061-04,Haus 18 b,,Anfüllung (rezent?),
11-2-061-05,Haus 18 b,,Anfüllung (rezent?),
11-2-061-06,Haus 18 b,,Baugrubenverfüllung,
11-2-061-07,Haus 18 b,,Anschüttungen,
11-2-061-08,Haus 18 b,,Anschüttungen,
11-2-061-09,Haus 18 b,,Anschüttung ,
11-2-061-10,Haus 18 b,,Anschüttung,
11-2-061-11,Haus 18 b,,Verfüllung,
11-2-061-12,Haus 18 b,,Verfüllung,
11-2-061-13,Haus 18 b,,Verfüllung,
11-2-061-14,Haus 18 b,,Verfüllung,
11-2-061-15,Haus 18 b,,Anfüllung (rezent gestört?),
11-2-061-16,Haus 18 b,,Lehmziegel,
11-2-061-17,Haus 18 b,,Lehmziegelmauer W2_076,
11-2-061-18,Haus 18 b,,Verschalung ,
11-2-061-19,Haus 18 b,,Lehmziegelmauer W2_076,
11-2-061-20,Haus 18 b,,Lehmziegelmauer W2_076,
11-2-061-21,Haus 18 b,,Lehmziegelmauer W2_076,
11-2-061-22,Haus 18 b,,Lehmziegelmauer W2_076,
11-2-061-23,Haus 18 b,,ungeklärt,
11-2-061-24,Haus 18 b,,Anfüllung,
11-2-061-25,Haus 18 b,,Anfüllung,
,,,,
11-2-068-00,,,Verfüllung der Ausrissgrube 11-2-68-1,--
11-2-068-01,,,mögliche Oberfläche einer Ausrissgrube,--
11-2-069-01,,,Aufschüttung; vermutlich Material aus der Ausrissgrube 11-2-68-1; ,--
11-2-070-01,,,rezente Bruchsteinablagerung,--
11-2-071-01,,,Material bildet rezentes Laufniveau,--
11-2-071-02,,,rezentes Laufniveau,--
11-2-072-00,,,rezentes Material,--
11-2-073-01,,,Aufschüttung nach Zerstörung der Stadtmauer (W2-5),--
11-2-073-02,,,Aufschüttung nach Zerstörung der Stadtmauer in diesem Bereich,--
11-2-073-03,,,Aufschüttung über der Stadtmauer bzw. auf Geologie,--
11-2-074-01,17 Raum A,,Schwelle oder Fundamentierung für nicht mehr erhaltene Lehmziegelmauer,--
11-2-074-02,17 Raum A,,"Unterfüllung der Steinsetzung, Konstruktion ",frühe KaZ (?)
11-2-074-03,17 Raum A,,(Rest einer) Einschüttung mit Werkstattabfall,?
11-2-074-04,17 Raum A,,Einschüttung (?),--
11-2-076-01,,,Aufschüttung (?),--
11-2-076-02,,,Aufschüttung (?),--
11-2-076-03,,,Aufschüttung (?),--
,,,,
12-2-044-01,H19 R c,,Abhubunterkanten mit Mauerstrukturen,
,,,,
12-2-048-01,Haus 15 a,4. Nutzungsphase/Aufgabe,Vermutlich Rezent,
12-2-048-02,Haus 15 a,4. Nutzungsphase/Aufgabe,Anfüllung (rezent?),
12-2-048-03,Haus 15 a,4. Nutzungsphase/Aufgabe,Anfüllung (rezent?),
12-2-048-04,Haus 15 a,4. Nutzungsphase/Aufgabe,Grubenverfüllung,
12-2-048-05,Haus 15 a,4. Nutzungsphase/Aufgabe,Anfüllung/Anschüttung,
12-2-048-06,Haus 15 a,4. Nutzungsphase/Aufgabe,Anfüllung/Anschüttung,
12-2-048-07,Haus 15 a,4. Nutzungsphase/Aufgabe,Anfüllung/Anschüttung,
12-2-048-08,Haus 15 a,4. Nutzungsphase/Aufgabe,Grubenverfüllung,
12-2-048-09,Haus 15 a,4. Nutzungsphase/Aufgabe,Anfüllung/Anschüttung,
12-2-048-10,Haus 15 a,4. Nutzungsphase/Aufgabe,Planieranfüllung(Boden?),
12-2-048-11,Haus 15 a,4. Nutzungsphase/Aufgabe,Planieranfüllung(Boden?),
12-2-048-12,Haus 15 a,4. Nutzungsphase/Aufgabe,Planieranfüllung(Boden?),
12-2-048-13,Haus 15 a,4. Nutzungsphase/Aufgabe,Planieranfüllung(Boden?),
12-2-048-14,Haus 15 a,4. Nutzungsphase/Aufgabe,Planieranfüllung(Boden?),
12-2-048-15,Haus 15 a,4. Nutzungsphase/Aufgabe,Planieranfüllung(Boden?),
,,,,
11-2-049-01,H17 R a,,Verfüllung rezentes Material,
11-2-049-02,H17 R a,,Verfüllung rezentes Material,
11-2-049-03,H17 R a,,Verfüllung rezentes Material,
11-2-049-04,H17 R a,,Verfüllung rezentes Material,
11-2-049-05,H17 R a,,Verfüllung rezentes Material,
11-2-049-06,H17 R a,,Lehmziegelmäuerchen,
11-2-049-07,H17 R a,,Verfüllung rezentes Material,
11-2-049-08,H17 R a,,Lehmziegelmäuerchen,
11-2-049-09,H17 R a,,Lehmziegelmäuerchen,
,,,,
12-2-052-01,H 15 R b,,Maueroberkante,
,,,,
12-2-054,17 Raum a,,Anfüllung,--
,,,,
12-2-055-01,H17 R a,,"Planierung, rezent gestört?",
,,,,
12-2-059-01,H17,,Funde,
,,,,
12-2-064-01,,,Verfüllung Müllschicht,KaZ
12-2-064-02,,,Verfüllung Müllschicht,--
12-2-064-03,,,Verfüllung Müllschicht,--
12-2-064-04,,,Verfüllung Müllschicht,--
12-2-066-01,Haus 15 - Raum D,nicht zuzuweisen,rezentes Material,Ende 1. Jh. - 2. Jh. n. Chr.
