FUNDSTELLE,BEFUNDANSPRACHE,HAUS,RAUM,BAUSTADIUM,DATIERUNG,
,,,,,,
Bauschicht 1,,,,,,
5-13-210-1,Lehmziegelversturz von Ofenwandung Ofen I,-,-,-,,
5-13-210-2,Verfüllung von Ofen I,-,-,-,,
5-13-210-3,Lehmziegelversturz von Ofenwandung Ofen I,-,-,-,,
5-13-210-4,Lehmziegelversturz von Ofenwandung Ofen I,-,-,-,,
5-13-210-5,Ofenschutt zu Ofen I,-,-,-,,
5-13-210-6,Ofenschutt zu Ofen I,-,-,-,,
5-13-210-7,Lehmziegelversturz von Ofenwandung Ofen I = 5-13-210-4,-,-,-,,
5-13-210-8,Verfüllung von Ofen I,-,-,-,,
5-13-210-9,Ofenkammerwandung von Ofen I,-,-,-,,
5-13-210-10,Verfüllung von Ofen I,-,-,-,,
5-13-210-11,Verfüllung von Ofen I,-,-,-,,
,,,,,,
6-13-10-1,Aufschüttung / Ofenschutt zu Ofen I,-,-,-,,
6-13-10-2,Aufschüttung / Planierung,-,-,-,,
6-13-10-3,Aufschüttung / Planierung,-,-,-,,
6-13-10-4,Aufschüttung / Planierung,-,-,-,,
6-13-10-5,Aufschüttung / Planierung,-,-,-,,
,,,,,,
6-13-8-1,Aufschüttung / Ofenschutt zu Ofen I,-,-,-,,
6-13-8-2,Aufschüttung / Planierung,-,-,-,,
,,,,,,
6-13-11-1,Aufschüttung / Ofenschutt zu Ofen I,-,-,-,,
6-13-11-2,Aufschüttung / Ofenschutt zu Ofen I,,,,,
,,,,,,
5-13-211-1 ,Aufschüttung / Planierung,-,-,-,,
5-13-211-2,Ofenschutt zu Ofen I,-,-,-,,
,,,,,,
6-13-117-1,Verfüllung von Ofen II,-,-,-,,
6-13-117-2,Verfüllung von Ofen II,-,-,-,,
6-13-117-3,Feuerdüse von Ofen II,-,-,-,,
,,-,-,-,,
Bauschicht 2,,,,,,
5-13-237-1,"Kalkmörtelboden zu M200, M221, M216",H1,R1,Baustadium I,Kaz (?),
5-13-237-2,Nutzungshorizont,H1,R1,Baustadium I,KaZ,
5-13-237-3,Granitsplitterhorizont,H1,R1,Baustadium I,--,
5-13-237-4,Aufschüttung / Planierung,H1,R1,Baustadium I,sp. 1. Jh. v. - 1. Jh. n. Chr. (?),
5-13-218-1,Steinplattenboden M218,H1,R1,Baustadium II,--,
5-13-214-1,Lehmboden,H1,R1 ,Baustadium III,sp. 1. Jh. v. - 1. Jh. n. Chr. (?),
5-13-214-2,Lehmboden,H1,R1 ,Baustadium III,sp. 1. Jh. v. - 1. Jh. n. Chr. (?),
5-13-214-3,Aufschüttung / Planierung,H1,R1 ,Baustadium III,sp. 1. Jh. v. - 1. Jh. n. Chr. (?),
5-13-214-4,Aufschüttung / Planierung,H1,R1 ,Baustadium III,sp. 1. Jh. v. - 1. Jh. n. Chr. (?),
5-13-214-5,Lehmziegelmauer M229,H1,R1 ,Baustadium II,?,
5-13-214-6,Lehmboden mit eingetieftem Gefäß,H1,R1 ,Baustadium I,--,
5-13-214-7,Verfüllung des Gefäßes,H1,R1 ,Baustadium II,Kaz (?),
5-13-214-8,Grube zum eingetieften Gefäß,H1,R1 ,Baustadium I,--,
,,,,,,
5-13-236-1,Lehmziegelmauer M215,H1,R1/2,Baustadium I,sp. 1. Jh. v. - 1. Jh. n. Chr. (?),
,,,,,,
5-13-231-1,Lehmziegelmauer M242 (Reparaturphase von M221),H1,R1/4,Baustadium II,Ende 2. Jh. v. - Anfang 1. Jh. n. Chr.,
,,,,,,
5-13-238-1,Lehmziegelmauer M200,H1,R1-5,Baustadium I,Ende 2. Jh. v. - Anfang 1. Jh. n. Chr.,
5-13-238-2,Lehmziegelmauer M200,H1,R1-5,Baustadium I,Ende 2. Jh. v. - Anfang 1. Jh. n. Chr.,
5-13-238-3,Granitfundament M200,H1,R1-5,Baustadium I,2. Jh. v. - Anfang 1. Jh. n. Chr.,
5-13-238-4,Kalkverputz M200,H1,R1-5,Baustadium I,--,
,,,,,,
5-13-239-1,Lehmziegelmauer M216,H1,R1-5,Baustadium I,--,
5-13-239-2,Granitfundament M216,H1,R1-5,Baustadium I,sp. 1. Jh. v. - 1. Jh. n. Chr.,
,,,,,,
5-13-261-1,Lehmziegelmauer M220,H1,R2,Baustadium I,sp. 1. Jh. v. - 1. Jh. n. Chr.,
5-13-261-2,Granitfundament M220,H1,R2,Baustadium I,sp. 1. Jh. v. - 1. Jh. n. Chr.,
5-13-211-3 ,Lehmboden ,H1,R2,Baustadium II,?,
5-13-211-4,"Granitsplitterhorizont, Werkhorizont",H1,R2,Baustadium II,--,
5-13-211-5,Lehmboden,H1,R2,Baustadium II,KaZ,
5-13-211-7 ,Aufschüttung / Planierung,H1,R2,Baustadium I,1. Jh. - 2. Jh. n. Chr.,
,,,,,,
6-13-25-1,Nutzungshorizont,H1,R3,Baustadium I,"sp. 1. Jh. v. - 1. Jh. n. Chr.
",
6-13-25-2,Abbruchhorizont zu M208,H1,R3,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
6-13-25-3,Abbruchhorizont zu M208,H1,R3,Baustadium I,--,
6-13-20-1,Lehmziegelmauer M322,H1,R3,Baustadium I,--,
,,,,,,
5-13-241-1,Lehmziegelmauer M221,H1,R3/4,Baustadium I,(sp. Ptolemäisch - ) 1. Jh. n. Chr.,
,,,,,,
5-13-224-1,Lehmziegelmauer M211,H1,R3/5,Baustadium III,sp. 1. Jh. v. - 1. Jh. n. Chr.,
