chronological system,Chronologiesystem,period,dating method,Datierungsmethode,Radiocarbon dating,*earliest date:dated by ,*latest date:dated by ,datiert durch,C14 calibrated,C14: kalibriert,conditions,comment (intern)
Anatolia,Anatolien,Pre-Pottery Neolithic A,radiocarbon dating,C14-Datierung,yes,charcoal,charcoal,Holzkohle,yes,ja,IF region Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean THEN chronology system Anatolia AND period selection of Anatolia,
"Central and Southern Greece, Cyclades/Alram-Stern 1996","Zentral- und Südgriechenland, Kykladen/Alram-Stern 1996",Pre-Pottery Neolithic B,dendrochronology,Dendrochronologie,no,bone,bone,Knochen,no,nein,For the rest see the next sheet - Chronology_region-conditions,
"Central and Southern Greece, Cyclades/Alram-Stern (2004)","Zentral- und Südgriechenland, Kykladen/Alram-Stern (2004)",Pre-Pottery Neolithic C,material culture,Materielle Kultur,,grain,grain,Getreide,,,,
"Thessaly/K. Gallis, Papathanassopoulous 1996 (Fig. 3)","Thessalien/K. Gallis, Papathanassopoulous 1996 (Fig. 3)",Early Neolithic,,,,seed,seed,Samen,,,,
 Thessaly/Alram-Stern 2004,Thessalien/Alram-Stern 2004,Middle Neolithic,,,,ceramic,ceramic,,,,FOR dated by: Only IF dating method = radiocarbon dating: yes ,
"Macedonia, Thrace","Makedonien, Thrakien",Late Neolithic,,,,,,,,,FOR C14 calibrated: only IF dating method = C14 calibrated:yes,
Macedonia/Alram-Stern 2004 ,Makedonien/Alram-Stern 2004 ,Early Chalcolithic,,,,,,,,,,
"Crete/Evans, Vagnetti","Kreta/Evans, Vagnetti",Middle Chalcolithic,,,,,,,,,,
Crete/Tomkins 2007a,Kreta/Tomkins 2007a,Late Chalcolithic (4250-4000),,,,,,,,,,
Crete/Alram (unpubl.),Kreta/Alram (unpubl.),Late Chalcolithic (4000-3500),,,,,,,,,,
,,Late Chalcolithic (3500-3000),,,,,,,,,,
,,Early Bronze Age 1,,,,,,,,,,
,,Early Bronze Age 2,,,,,,,,,,
,,Early Bronze Age 3,,,,,,,,,,
,,Aceramic Neolithic (?),,,,,,,,,,
,,Early Neolithic,,,,,,,,,,
,,Middle Neolithic,,,,,,,,,,
,,Late Neolithic (Early),,,,,,,,,,
,,Late Neolithic (Late),,,,,,,,,,
,,Chalcolithic/Final Neolithic,,,,,,,,,,
,,Chalcolithic/Final Neolithic (Late),,,,,,,,,,
,,Early Helladic I,,,,,,,,,,
,,"Early Helladic I (Eutresis III, Perachora X)",,,,,,,,,,
,,"Early Helladic I Late (Eutresis IV, Talioti)",,,,,,,,,,
,,Early Helladic IIa (Lerna III A-B),,,,,,,,,,
,,Early Helladic IIb (Lerna III C-D),,,,,,,,,,
,,Early Helladic III (Lerna IV),,,,,,,,,,
,,"Early Cycladic I (Pelos Group, Plastiras Group)",,,,,,,,,,
,,Early Cycladic I Late (Kampos Group),,,,,,,,,,
,,Early Cycladic IIa (Keros-Syros Group),,,,,,,,,,
,,Early Cycladic IIb (Kastri Group),,,,,,,,,,
